Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,39,74,651.64182201107,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,11,66,484.3734600895,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,4,44,477.18232202296,
Cross Crusade #1,2008-10-5,Category C,19,134,439.9068999426,
Cross Crusade #2,2008-10-12,Category C,49,140,521.79723711992,
Cross Crusade #3,2008-10-19,Category C,72,137,569.49641184595,
Cross Crusade #4,2008-10-25,Category C,40,64,599.94493281155,
Cross Crusade #5,2008-10-26,Category C,47,103,,
Cross Crusade #6,2008-11-2,Category C,24,115,475.51604799564,
Pain on the Peak,2009-09-12,Masters C,4,49,431.27747517846,
Battle at Barlow,2009-09-27,Master C,86,86,655.0587337055,
Blind Date at the Dairy,2009-09-30,Men C,15,138,444.20580485956,
Cross Crusade #1,2009-10-4,Masters 35+ C,7,189,431.77888899999,
Blind Date at the Dairy,2009-10-7,Men C,7,121,442.6324400977,
Cross Crusade #2,2009-10-11,Masters 35+ C,42,167,458.44583256976,
Blind Date at the Dairy #4,2009-10-14,Men C,23,118,460.50290495263,
Cross Crusade #3,2009-10-18,Masters 35+ B,103,116,552.28880514873,
Willamette Valley Cross Series,2009-10-24,Men Master B,19,27,507.02129249131,
Cross Crusade #4,2009-10-25,Masters 35+ B,84,115,496.77654610456,
Cross Crusade #5,2009-10-31,Masters 35+ B,66,73,528.65799216626,
Cross Crusade #6,2009-11-1,Masters 35+ B,62,64,530.89396449667,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,42,48,519.48521012407,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,61,203,466.12494295684,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,27,58,527.17799553661,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,60,178,469.91938124342,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,34,58,471.54033049922,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,33,48,486.55364572181,
Blind Date #1,2011-09-28,Men B,43,55,464.21016246788,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,12,23,451.16304927933,
Cross Crusade #1,2011-10-2,Masters 35+ B,77,137,466.69712540618,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,28,38,491.98205423991,
Blind Date #3,2011-10-12,Men B,30,48,444.25416390733,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,18,42,418.52319727848,
Blind Date #4,2011-10-19,Men B,47,50,492.9744710251,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,16,35,404.75301909362,
Cross Crusade #4,2011-10-23,Masters 35+ B,61,111,454.06275804702,
Cross Crusade #5,2011-10-29,Masters 35+ B,57,100,448.69962266018,
Cross Crusade #6,2011-10-30,Masters 35+ B,76,94,486.97897066595,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ B,12,17,505.69522335272,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,21,64,415.11529405259,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,9,66,373.42391263648,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,17,38,425.84077155381,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,3,45,345.27190609776,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,10,41,383.22107638327,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,3,27,376.09397156057,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,4,34,362.78712283167,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,33,138,369.85796755543,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,21,26,477.69251887621,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,19,28,451.63377886033,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,24,43,477.07572838731,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,11,26,420.94138695562,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,19,43,434.28796573027,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,51,90,457.07416367496,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,25,61,425.89070205249,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,1,51,342.89655677284,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,35,49,443.32297674541,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,26,34,462.17701090467,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,19,24,469.09583063754,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,72,98,484.59025298241,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,52,85,437.80016021605,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,50,94,412.14555846457,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,54,73,481.15761727711,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,55,81,464.15927261577,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,71,98,492.39577014784,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,8,57,407.10863017354,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,14,47,465.62133953884,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,25,34,453.59772258028,
Battle at Barlow,2015-09-27,Masters Men A 35+,32,39,499.30356113806,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,DNF,88,519.93749628707,
