Race Name,Race Date,Category Name,Place,Total Racers,Points
Dudzele Cross,2008-09-7,Elite men,4,31,193.6,
Steenbergcross - C2,2008-09-14,Elite men,4,40,191.95,
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,7,27,202.23076923077,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,12,26,214.92307692308,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,22,38,221.86235492578,
Superprestige #1,2008-10-12,Elite Men,10,40,185.81812162618,
Kermiscross,2008-10-15,Elite Men GvA,6,27,,
Kermiscross Ardooie,2008-10-16,Elite Men,3,37,170.71404558405,
Kalmthout - World Cup #1,2008-10-19,Elite Men,16,56,194.39904482868,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,19,44,193.98845247162,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,9,44,176.17541869509,
World Cup #3,2008-11-9,Elite Men,15,53,179.5004875607,
GP Hasselt,2008-11-22,Elite Men,14,33,198.20100912704,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,16,35,197.1153961129,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,7,30,164.87124998487,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,8,28,170.52080721401,
Scheldecross,2008-12-19,Elite Men,5,46,157.70695917128,
World Cup #6,2008-12-21,Elite Men,16,58,186.118547819,
World Cup #7,2008-12-26,Elite Men,22,52,171.08760968358,
Superprestige #6,2008-12-28,Elite Men,19,44,185.71442084895,
Azencross Loenhout,2008-12-30,Elite Men,11,57,166.34204202891,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,10,36,174.41224079907,
GP de Ster,2009-01-2,Elite Men,5,54,161.83410203732,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,12,41,163.94564399974,
Belgian National Championship,2009-01-11,Elite Men,7,50,158.49350902831,
World Cup #8,2009-01-18,Elite Men,29,49,218.06375807742,
World Cup #9,2009-01-25,Elite Men,14,50,172.26325604428,
Krawaten Cross,2009-02-7,Elite Men,6,40,144.61210983534,
Superprestige #6,2009-02-8,Elite Men,19,31,200.11848936254,
Superprestige #7,2009-02-15,Elite Men,10,39,164.38261102837,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,11,36,162.13516551386,
Steenbergcross,2009-09-13,Elite Men,3,45,144.84996070343,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,8,33,158.58599595748,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,8,38,143.45622907002,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,22,49,178.88387051706,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,12,32,153.49163051545,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,10,26,157.88949171361,
World Cup #3,2009-11-8,Elite Men GvA,13,52,147.28099674176,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,4,37,130.14479036023,
Superprestige Gavere,2009-11-15,Elite men GvA,10,33,138.64084025345,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,5,27,124.64616014989,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,7,42,125.72516257539,
Scheldecross,2009-12-19,Elite Men GvA,10,51,133.92722545074,
World Cup #6,2009-12-21,Elite Men GvA,12,67,125.74953747584,
World Cup #7,2009-12-26,Elite Men GvA,10,65,126.47575123962,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,13,35,146.53899659266,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,14,37,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,3,51,123.75124406424,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,10,46,,
Belgian National Championships,2010-01-9,Elite Men GvA,8,17,,
Belgian National Championships,2010-01-10,Elite Men GvA,5,15,128.60357002219,
World Cup #8,2010-01-17,Elite men GvA,13,59,132.5333596454,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,9,24,,
World Cup #9,2010-01-24,Elite Men GvA,13,60,126.28488306248,
Krawatencross,2010-02-6,Elite men GvA,8,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,15,29,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,2,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,5,30,,
Steenbergcross,2010-09-19,Elite Men GvA,4,43,117.30271022325,
GP Neerpelt,2010-09-27,Elite Men GvA,8,20,141.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,7,33,126.1474301551,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,13,48,131.8395507674,
Kermiscross,2010-10-14,Elite Men GvA,6,40,113.25997572675,
World Cup #1,2010-10-17,Elite Men GvA,5,61,109.78195838255,
World Cup #2,2010-10-23,Elite Men GvA,9,53,117.57073101392,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,8,43,140.3576002552,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,14,32,142.81656994112,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,3,35,109.57722683427,
GP Rouwmoer,2010-12-11,Elite men GvA,14,35,135.56372323719,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,6,35,113.99065700793,
World Cup #4,2010-12-17,Elite Men GvA,14,36,137.99430763424,
Scheldecross,2010-12-18,Elite Men GvA,6,53,126.9415727533,
World Cup #5,2010-12-19,Elite Men GvA,9,66,113.93477778965,
World Cup #6,2010-12-26,Elite Men GvA,8,64,115.16257727729,
Azencross,2010-12-29,Elite Men GvA,22,66,135.3771227233,
Sylvestercross,2010-12-30,Elite Men GvA,4,54,103.28019424616,
World Cup #7,2011-01-16,Elite Men GvA,11,45,119.87227019385,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,12,26,135.8623104263,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,8,28,118.40561527834,
GP Stad Eeklo,2011-02-19,Elite Men GvA,3,20,120.71866155948,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,12,40,120.80025350157,
Steenbergcross,2011-09-18,Elite Men GvA,4,35,100.03232162904,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,8,26,124.73963694977,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,10,39,118.42091552574,
World Cup #2,2011-10-23,Elite Men GvA,14,62,114.97279246295,
Nacht Van Worden,2011-10-25,Elite Men GvA,3,44,112.44553076345,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,11,35,119.36159711505,
Koppenburgcross,2011-11-1,Elite Men GvA,12,42,120.23422297069,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,12,29,143.82751803482,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,5,43,101.23596136054,
Superprestige Gavere,2011-11-20,Elite Men GvA,14,36,128.88851103078,
World Cup #3,2011-11-26,Elite Men GvA,15,63,119.77555942575,
Superprestige Gieten,2011-11-27,Elite Men GvA,9,38,113.36197883629,
World Cup #4,2011-12-4,Elite Men GvA,8,37,106.73251209583,
Scheldecross,2011-12-11,Elite Men GvA,3,35,95.266063301361,
World Cup #6,2011-12-26,Elite men GvA,20,62,125.11638037892,
GP Sven Nys,2011-12-31,Elite Men GvA,15,42,136.93592385681,
Belgian National Championship,2012-01-8,Elite men GvA,6,16,120.09971326443,
World Cup #7,2012-01-15,Elite Men GvA,11,60,107.02767716851,
World Cup #8,2012-01-22,Elite Men GvA,13,57,107.78104068782,
Krawatencross,2012-02-4,Elite Men GvA
    ,12,45,113.92052204232,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,9,29,116.45806034878,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,8,32,106.52946968162,
GP Stad Eeklo,2012-02-12,Elite Men GvA,5,28,110.57387552939,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,9,39,107.69098017648,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,4,34,96.744753274613,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,6,47,100.7490104555,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,DNF,44,207.31566495959,
World Cup #1,2012-10-21,Elite Men GvA,19,54,129.56669122225,
Nacht van Worden,2012-10-23,Elite Men GvA,3,37,110.10317153963,
World Cup #2,2012-10-28,Elite Men GvA,12,52,113.6948158053,
Koppenbergcross,2012-11-1,Elite Men GvA,22,40,164.43957454632,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,6,24,129.42554402009,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,23,37,156.6763229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,DNF,30,206.76173753892,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,10,40,115.13900646957,
GP Hasselt,2012-11-17,Elite Men GvA,5,30,98.522725830071,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
World Cup #3,2012-11-24,Elite Men GvA,7,51,102.22412760587,
Superprestige Gieten,2012-11-25,Elite Men GvA,18,38,139.85124462515,
World Cup #4,2012-12-2,Elite men GvA,9,52,107.0380364557,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,11,46,121.86251441803,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,DNF,44,236.32946044551,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,14,44,128.9553697926,
GP de Ster,2012-12-19,Elite Men GvA,7,13,150.53312544569,
World Cup #5,2012-12-23,Elite men GvA,27,55,149.6110100847,
World Cup #6,2012-12-26,Elite men GvA,33,48,183.48444119969,
Azencross,2012-12-28,Elite Men GvA,26,46,180.86170648285,
Superprestige Diegem,2013-01-1,Elite Men GvA,25,50,163.97344735582,
World Cup #7,2013-01-6,Elite Men GvA,24,47,150.55279725168,
Steenbergcross,2013-09-15,Elite Men GvA,5,40,108.86172627373,
Soudal GP Neerpelt,2013-09-28,Elite Men,10,38,133.06017583963,
GP Mario De Clerq,2013-10-13,Elite Men,32,38,187.99486851455,
Kermiscross,2013-10-17,Elite Men,10,32,149.03488919058,
Superprestige Zonhoven,2013-11-3,Elite men,12,33,137.11405688871,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,13,30,152.33839398779,
GP Hasselt,2013-11-16,Elite Men,17,43,141.49023901902,
Superprestige Gavere ,2013-11-17,Elite Men,21,38,165.40661361339,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,10,41,142.84547171312,
Cyclocross van het Waasland,2013-12-18,Elite Men,9,46,146.62886987495,
Cyclocross Essen,2013-12-21,Elite Men,22,44,155.34401812625,
Versluys cyclocross Bredene,2013-12-28,Men Elite,3,36,133.88533457374,
Superprestige Diegem,2013-12-29,Men Elite,16,33,159.57641714177,
Belgian National Championships,2014-01-11,Elite Men,6,10,163.92273949995,
Cyclocross Otegem,2014-01-13,Men Elite,9,35,144.48273887468,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,10,31,148.3848412057,
Krawatencross,2014-02-8,Men Elite,8,40,119.85474688193,
Superprestige Middelkerke,2014-02-15,Men Elite,8,36,119.40061006772,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,7,43,153.46658638481,
Steenbergcross,2014-09-21,Men Elite,29,40,183.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,30,37,192.55783155114,
Superprestige #1 - Gieten,2014-10-5,Men Elite,9,35,133.33592512937,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,13,36,139.20889991501,
Koppenbergcross,2014-11-1,Men Elite,12,34,148.95805372502,
GGEW City Cross Cup,2014-11-8,Men Elite,1,36,135.76529115158,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,22,33,171.38007762229,
Jaarmarkcross,2014-11-11,Men Elite,5,23,131.32508399445,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,4,49,127.83396358451,
Radcross Illnau,2015-09-27,Men Elite,1,28,130.56984552171,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,2,43,129.40521280191,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,4,41,131.51513909801,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,1,39,139.31964691449,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,9,39,165.67233605164,
GGEW City Cross Cup,2015-11-8,Men Elite,1,51,132.95459519566,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,10,31,138.7322279436,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,3,34,134.60159987809,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,2,40,124.98356191971,
Flandriencross Hamme,2015-11-29,Men Elite,15,36,133.75596948224,
Scheldecross Antwerpen,2015-12-19,Men Elite,17,33,148.17680187243,
Azencross / Cross des as,2015-12-29,Men Elite,28,52,164.50565642633,
Versluys Cyclocross,2015-12-30,Men Elite,1,35,111.4979391326,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,10,43,152.83208968174,
Belgian National Championships,2016-01-9,Men Elite,11,41,140.74378488271,
Cyclocross Otegem,2016-01-11,Men Elite,9,51,124.80181786993,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,19,59,127.08946078484,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,6,35,137.89567216174,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,16,71,121.29126735768,
Parkcross Maldegem,2016-02-3,Men Elite,9,30,130.65893012845,
Waaslandcross,2016-02-6,Men Elite,18,31,142.68933007733,
G.P. Stad Eeklo,2016-02-14,Men Elite,8,34,123.77478670926,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,9,37,113.43599712242,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,8,39,115.09850746145,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,7,58,113.12851174944,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,8,53,117.26874158803,
Polderscross,2016-10-15,Men Elite,8,51,118.38310914888,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,2,46,120.10181819249,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,28,56,144.45471574421,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,3,44,119.91941693923,
Koppenbergcross,2016-11-1,Men Elite,13,36,127.73117497174,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,4,29,118.08997172755,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,10,33,124.56763367431,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,8,25,133.3620893974,
De Grote Prijs van Brabant,2016-11-12,Men Elite,5,43,126.58242381583,
Soudal Classics Hasselt,2016-11-19,Men Elite,19,37,180.17657083894,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,19,64,126.45129997326,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,11,27,127.22349040471,
Zilvermeercross,2016-12-4,Men Elite,17,29,146.21083079427,
Cyclocross Essen,2016-12-10,Men Elite,14,23,130.79775937001,
Vlaamse Druivencross,2016-12-11,Men Elite,16,29,141.57750528755,
Scheldecross,2016-12-17,Men Elite,12,30,123.45318743919,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,20,55,131.12292170982,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,41,63,163.64533596761,
Belgian National Championships,2017-01-7,Men Elite,16,43,143.94968658784,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,37,52,159.94447994114,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,10,41,140.9558753753,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,29,65,143.60952412601,
Krawatencross,2017-02-4,Men Elite,26,42,152.28230656388,
Vestingcross Hulst,2017-02-12,Men Elite,17,32,135.25551295427,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,15,34,127.51598545083,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,15,38,128.89124091527,
Cross Eeklo,2017-09-10,Men Elite,10,56,109.44416622616,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,16,53,125.31433570681,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,15,54,124.35879475348,
GP Neerpelt,2017-09-30,Men Elite,8,30,122.98010407635,
Telenet Superprestige Gieten,2017-10-1,Men Elite,17,35,139.00714921513,
Berencross,2017-10-7,Men Elite,8,42,111.12578034081,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,8,23,111.73176915732,
Polderscross,2017-10-14,Men Elite,DNF,46,264.17334842202,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,15,40,134.37499084377,
Kermiscross,2017-10-19,Men Elite,15,46,148.35506789503,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,11,30,124.89017492675,
World Cup #3:  Koksijde,2017-10-22,Men Elite,13,49,117.91645029903,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,DNF,45,304.11267258056,
De Grote Prijs van Brabant,2017-10-28,Men Elite,7,51,137.59764889524,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,17,36,144.11111237954,
Koppenbergcross,2017-11-1,Men Elite,DNF,38,228.82753925912,
Jaarmarktcross,2017-11-11,Men Elite,15,28,156.69833806235,
Telenet Superprestige Gavere,2017-11-12,Men Elite,DNF,33,198.01252538369,
World Cup #4,2017-11-19,Men Elite,19,63,126.02040925867,
GP Hasselt,2017-12-2,Men Elite,9,41,142.78595263358,
3ème manche de la Coupe de France,2017-12-3,Men Elite,4,80,132.96395358706,
DVV Essen,2017-12-9,Men Elite,15,24,138.07867887741,
Vlaamse Druivencross,2017-12-10,Men Elite,14,25,157.17493938004,
Scheldecross,2017-12-16,Men Elite,13,28,141.39708378906,
World Cup #6,2017-12-17,Men Elite,17,61,122.84280186497,
Waaslandcross,2017-12-23,Men Elite,10,54,135.07307231648,
Azencross,2017-12-28,Men Elite,15,40,139.50572231315,
Telenet Superprestige Diegem,2017-12-30,Men Elite,DNF,38,219.27122514245,
GP Sven Nys,2018-01-1,Men Elite,DNF,25,197.35396059656,
GP Leuven,2018-01-7,Men Elite,16,32,170.02033633318,
Belgian National Championships,2018-01-13,Men Elite,DNF,46,259.10661032936,
Cyclocross Otegem,2018-01-15,Men Elite,15,40,176.94012450021,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,12,51,169.2446495604,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,1,40,147.97712167348,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,3,39,134.73513726906,
Parkcross Maldegem,2018-02-7,Men Elite,6,38,119.08054207523,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,14,55,140.40843128355,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,13,45,143.28055488003,
Vestingcross Hulst,2018-02-18,Men Elite,DNF,58,241.12390729519,
EKZ CrossTour - Baden,2018-09-16,Men Elite,3,44,133.17475787125,
Radcross Illnau,2018-09-23,Men Elite,2,34,142.42308108351,
Berencross,2018-10-6,Men Elite,14,38,168.61395229217,
Hotondcross,2018-10-7,Men Elite,13,25,157.77352404766,
Lokeren,2018-10-13,Men Elite,DNF,32,196.38242225074,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,DNF,67,271.43754291225,
Kermiscross,2018-10-18,Men Elite,DNF,43,294.63994606496,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,19,49,164.87756245885,
World  Cup #3 - Bern,2018-10-21,Men Elite,19,54,139.01886468499,
GP Neerpelt,2018-10-27,Men Elite,DNF,35,288.54701802572,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,16,55,148.99693310304,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,17,42,147.09606702219,
Ciclocross Manlleu,2018-11-3,Men,2,70,150.3007352555,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,2,70,148.2255108432,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,17,29,160.80955065182,
Telenet Superprestige Gavere,2018-11-11,Men Elite,17,51,158.95991462528,
World Cup #4 - Tabor,2018-11-17,Men Elite,24,59,149.96173737543,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,14,28,158.55024781817,
Ambiancecross,2018-11-24,Men Elite,8,61,147.30049037099,
World Cup #5 - Koksijde,2018-11-25,Men Elite,23,48,155.09139841647,
GP Hasselt,2018-12-1,Men Elite,11,49,161.47674259404,
Lampiris Zilvermeercross,2018-12-2,Men Elite,7,63,141.34016886919,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,17,28,159.23335969048,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,23,51,186.53145587912,
Waaslandcross,2018-12-22,Men Elite,5,43,136.44795775906,
World Cup #6 - Namur,2018-12-23,Men Elite,37,67,171.70068844504,
World Cup #7 - Zolder,2018-12-26,Men Elite,DNF,69,239.9881965207,
DVV - Azencross,2018-12-28,Men Elite,14,50,143.33068134133,
Cyclocross Bredene,2018-12-29,Men Elite,10,73,138.11330353263,
Telenet Superprestige Diegem,2018-12-30,Men Elite,27,72,171.9693213635,
DVV - GP Sven Nys,2019-01-1,Men Elite,18,34,166.73687764876,
Cyclocross Gullegem,2019-01-5,Men Elite,4,30,136.60578284713,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,16,29,184.67734868927,
Belgian National Championships,2019-01-12,Men Elite,DNF,45,290.14213883156,
Cyclocross Otegem,2019-01-14,Men Elite,5,30,132.2305204782,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,27,54,160.63326162835,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,13,47,175.00911220835,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,11,70,115.84075766664,
Parkcross Maldegem,2019-02-6,Men Elite,15,47,165.05578682961,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,19,50,151.96417258367,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,18,64,157.33111800601,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,21,61,157.70947093465,
Vestingcross Hulst,2019-02-17,Men Elite,22,37,170.81493288621,
GP Leuven,2019-02-23,Men Elite,11,30,153.10789725237,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,20,43,179.43558903229,
cross Eeklo,2019-09-8,Men Elite,15,46,168.91733197453,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,2,45,158.93582272286,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,DNF,37,289.46373387301,
Kermiscross,2019-10-17,Men Elite,6,39,148.86536937052,
World Cup #3:  Bern,2019-10-20,Men Elite,15,48,144.30891182543,
Ziklokross Laudio,2019-10-26,Men Elite,10,84,164.90618288868,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,4,85,151.46303501155,
Gran Premi Les Franqueses,2019-11-1,Men Elite,3,69,154.83311913937,
Ciclocross Manlleu,2019-11-2,Men Elite,3,62,154.38015351142,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,2,69,151.91774547889,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,3,60,163.75190917351,
World Cup Tabor,2019-11-16,Men Elite,18,49,151.14960703823,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,3,49,145.31014848621,
Ambiancecross,2019-11-23,Men Elite,15,67,162.80005146199,
World Cup Koksijde,2019-11-24,Men Elite,17,48,147.77498715531,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,19,37,179.7730724669,
Lampiris Zilvermeercross,2019-12-1,Men Elite,10,47,171.34360362655,
IKO cyclocross - Essen,2019-12-7,Men Elite,25,59,203.18779366331,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,DNF,29,251.3395788065,
Vlaamse Druivencross,2019-12-15,Men Elite,20,49,189.06102960427,
Waaslandcross,2019-12-21,Men Elite,9,45,163.23811740613,
World Cup #6 - Namur,2019-12-22,Men Elite,39,65,187.42127959587,
World Cup #7 - Zolder,2019-12-26,Men Elite,22,67,149.27873274916,
Cyclocross Bredene,2019-12-30,Men Elite,12,59,155.99479475322,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,10,59,160.18275312617,
Troyes Cyclocross International,2020-01-4,Men Elite,5,49,150.86212166965,
Belgian National Championships,2020-01-11,Men Elite,13,53,168.67716294546,
Cyclocross Otegem,2020-01-13,Men Elite,13,29,182.13459055831,
World Cup #8 - Nommay,2020-01-19,Men Elite,20,53,157.61754608308,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,DNF,63,333.59394955217,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,27,56,164.64217179426,
Parkcross Maldegem,2020-02-5,Men Elite,12,41,152.34022842877,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,17,78,141.37969785194,
Vestingcross Hulst,2020-02-16,Men Elite,18,70,156.76054639389,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,29,71,191.64166139055,
Rapencross,2020-09-26,Men Elite,26,76,189.23359989989,
Polderscross,2020-10-3,Men Elite,18,66,172.21884406586,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,3,39,156.86377968528,
EKZ CrossTour Bern,2020-10-18,Men Elite,6,69,145.54699796954,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,DNF,81,301.09469734438,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,12,70,136.0442161477,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,25,70,172.7082197646,
GP Leuven,2020-11-14,Men Elite,DNF,71,282.10025247257,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,19,47,178.25596107593,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,33,60,209.12821541656,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,27,59,189.17993213621,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,DNF,65,286.11255450303,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,34,65,205.50577953872,
