Race Name,Race Date,Category Name,Place,Total Racers,Points
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),2,15,464.00067489359,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),7,22,499.19458286241,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),1,22,430.69449188578,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Men,11,14,442.68095333274,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),28,31,474.15625786916,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Men (Men),2,14,443.95806463743,
Ozzy Cross,2018-01-26,B-CX Men (Men),17,29,429.68364248792,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS4 (Men),5,7,412.39077869546,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),21,22,480.34437233787,
Crossfire Cup Race 2,2019-07-14,CX_MC (Men),2,20,419.13549865792,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),15,23,433.23645773673,
