Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men GvA,1,17104,Zdenek,Stybar,Czech Republic,1:06:37,,99.671778787086,92.628677269133,
Elite Men GvA,2,17188,Sven,Nys,Belgium,0:00:18,,100.91990879402,95.115767817926,
Elite Men GvA,3,17107,Kevin,Pauwels,Belgium,0:01:15,,107.91735734799,97.60285836672,
Elite Men GvA,4,18168,Francis,Mourey,France,0:01:16,,118.08747716081,100.08994891551,
Elite Men GvA,5,17227,Philipp,Walsleben,Germany,0:01:18,,141.27260209622,102.57703946431,
Elite Men GvA,6,17103,Klaas,Vantornout,Belgium,0:01:23,,119.47847080706,105.0641300131,
Elite Men GvA,7,21243,Marco,Aurelio fontana,Italy,0:01:51,,134.2233455765,107.55122056189,
Elite Men GvA,8,17106,Bart,Wellens,Belgium,0:02:01,,108.58562936759,110.03831111069,
Elite Men GvA,9,17127,Christian,Heule,Switzerland,0:02:03,105830,131.67604482111,112.52540165948,
Elite Men GvA,10,22212,Tom,Meeusen,Belgium,,515460,113.16389073738,115.01249220827,
Elite Men GvA,11,17114,Gerben,De knegt,Netherlands,,,122.31656216416,117.49958275707,
Elite Men GvA,12,29237,Jonathan,Page,United States Of America,0:02:04,27066,146.82353559663,119.98667330586,
Elite Men GvA,13,38969,John,Gadret,France,0:02:14,,147.37482773925,122.47376385465,
Elite Men GvA,14,17105,Petr,Dlask,Czech Republic,0:02:16,,144.97437810236,124.96085440345,
Elite Men GvA,15,24105,Steve,Chainel,France,0:02:32,515813,125.74154285716,127.44794495224,
Elite Men GvA,16,1156,Jeremy,Powers,United States Of America,0:02:35,117328,138.88604554781,129.93503550103,
Elite Men GvA,17,17178,Bart,Aernouts,Belgium,0:02:38,,113.12348374632,132.42212604983,
Elite Men GvA,18,17133,Marcel,Wildhaber,Switzerland,0:02:39,,146.1973300416,134.90921659862,
Elite Men GvA,19,17121,Mariusz,Gil,Poland,0:02:54,,147.65532739375,137.39630714741,
Elite Men GvA,20,42387,Jose,Antonio hermida ramos,Spain,0:02:55,,152.43501187685,139.88339769621,
Elite Men GvA,21,25047,Egoitz,Murgoitio rekalde,Spain,0:03:55,,160.06506683541,142.370488245,
Elite Men GvA,22,17197,Martin,Zlamalik,Czech Republic,0:03:56,,154.54117992468,144.85757879379,
Elite Men GvA,23,25634,Christoph,Pfingsten,Germany,0:04:16,,166.69801559784,147.34466934259,
Elite Men GvA,24,17102,Niels,Albert,Belgium,0:04:28,,102.79694167534,149.83175989138,
Elite Men GvA,25,22219,Sascha,Weber,Germany,0:04:31,,185.55122320178,152.31885044017,
Elite Men GvA,26,182626,Emil,Lindgren,Serneke Allebike Cykelklubb,0:04:33,,160,154.80594098897,
Elite Men GvA,27,982,Jamey,Driscoll,United States Of America,0:04:57,163112,154.83495295274,157.29303153776,
Elite Men GvA,28,17205,Ondrej,Bambula,Czech Republic,0:05:00,,164.12370540354,159.78012208655,
Elite Men GvA,29,25045,Javier,Ruiz de larrinaga ibanez,Spain,,,179.17508797064,162.26721263535,
Elite Men GvA,30,18160,Thijs,Van amerongen,Netherlands,0:05:01,,135.73592349149,164.75430318414,
Elite Men GvA,31,22218,Cristian,Cominelli,Italy,,,178.33033955053,167.24139373293,
Elite Men GvA,32,25044,Isaac,Suarez fernandez,Spain,,,170.90815486861,169.72848428173,
Elite Men GvA,33,22230,Magnus,Darvell,Sweden,,,187.36728719884,172.21557483052,
Elite Men GvA,34,18161,Ian,Field,Great Britain,,397781,159.56024417311,174.70266537931,
Elite Men GvA,35,25215,Marek,Cichosz,Poland,,,171.82333536505,177.18975592811,
Elite Men GvA,36,17118,Eddy,Van ijzendoorn,Netherlands,,,135.36048037512,179.6768464769,
Elite Men GvA,37,17202,Johannes,Sickmueller,Germany,,,180.02155174733,182.16393702569,
Elite Men GvA,38,24111,Jody,Crawforth,Great Britain,,,174.52997896564,184.65102757449,
Elite Men GvA,39,45332,Rene,Birkenfeld,Germany,,,189.58243610713,187.13811812328,
Elite Men GvA,40,17138,Vladimir,Kyzivat,Czech Republic,,,171.68226940457,189.62520867207,
Elite Men GvA,41,18906,Milan,Barenyi,Slovakia,,,183.41136435471,192.11229922087,
Elite Men GvA,42,18908,Gusty,Bausch,Luxembourg,,,202.00447024747,194.59938976966,
Elite Men GvA,43,17201,David,Kasek,Czech Republic,,,165.7778092666,197.08648031845,
Elite Men GvA,44,27354,Paul,Oldham,Great Britain,,,191.2608645229,199.57357086725,
Elite Men GvA,45,17232,Jens,Westergren,Sweden,,,160,202.06066141604,
Elite Men GvA,46,15117,Craig,Richey,Canada,,397686,195.62003817403,204.54775196483,
Elite Men GvA,47,21210,Robert,Gavenda,Slovakia,,,173.87011243551,207.03484251363,
Elite Men GvA,48,17131,Marco,Bianco,Italy,,,153.6141482848,209.52193306242,
Elite Men GvA,49,17145,Vaclav,Metlicka,Slovakia,,,196.02836631287,212.00902361122,
Elite Men GvA,50,60705,Atsushi,Maruyama,Japan,,,160,214.49611416001,
Elite Men GvA,51,5486,Derrick,St john,Canada,,397676,163.49121745031,216.9832047088,
Elite Men GvA,52,60706,Roland,Morx,Austria,,,160,219.4702952576,
Elite Men GvA,53,25644,Tommy,Nielsen,Denmark,,,197.22264015526,221.95738580639,
Elite Men GvA,54,25700,Keiichi,Tsujiura,Japan,,,186.03874622468,224.44447635518,
Elite Men GvA,DNF,18903,Nicolas,Bazin,France,,,145.66808122555,226.93156690398,
Elite Men GvA,DNF,17189,Radomir,Simunek,Czech Republic,,,155.55629068669,226.93156690398,
Elite Men GvA,DNF,18910,Fabio,Ursi,Italy,,,180.30209428102,226.93156690398,
Elite Men GvA,DNF,975,Tim,Johnson,United States Of America,,18056,158.28596948857,226.93156690398,
Elite U19,1,42395,Clement,Venturini,France,0:44:31,,318.38151230963,299.87476182106,
Elite U19,2,60662,Fabien,Doubey,France,0:00:15,,370,302.2928734824,
Elite U19,3,60663,Loic,Doubey,France,,,370,304.71098514375,
Elite U19,4,36283,Jakub,Skala,Czech Republic,0:00:36,,370,307.12909680509,
Elite U19,5,36277,Laurens,Sweeck,Belgium,0:00:37,519294,299.02457942574,309.54720846643,
Elite U19,6,36284,Michael,Vanthourenhout,Belgium,0:00:45,,370,311.96532012778,
Elite U19,7,60664,Dominic,Zumstein,Switzerland,0:00:51,,370,314.38343178912,
Elite U19,8,60665,Silvio,Herklotz,Germany,0:01:09,,370,316.80154345046,
Elite U19,9,41810,Vojtech,Nipl,Czech Republic,0:01:18,,328.05997875157,319.2196551118,
Elite U19,10,36290,Stan,Godrie,Netherlands,0:01:29,567462,370,321.63776677315,
Elite U19,11,41813,Lars,Forster,Switzerland,0:01:34,,337.73844519352,324.05587843449,
Elite U19,12,41814,Julian,Lehmann,Germany,0:01:38,,366.77384451935,326.47399009583,
Elite U19,13,41815,Fabian,Lienhard,Switzerland,0:01:41,,408.71386576778,328.89210175717,
Elite U19,14,60666,Yorben,Van tichelt,Belgium,,,370,331.31021341852,
Elite U19,15,42071,Daniel,Peeters,Belgium,0:01:47,,370,333.72832507986,
Elite U19,16,60667,Toki,Sawada,Japan,0:02:14,,370,336.1464367412,
Elite U19,17,60668,Jonathan,Lastra martinez,Spain,0:02:35,,370,338.56454840255,
Elite U19,18,36294,Twan,Brusselman,Netherlands,0:02:37,,370,340.98266006389,
Elite U19,19,60669,Jack,Clarkson,Great Britain,0:02:54,,370,343.40077172523,
Elite U19,20,36281,Jens,Vandekinderen,Belgium,0:03:01,515311,363.5476890387,345.81888338657,
Elite U19,21,17886,Andrew,Dillman,(USA),0:03:05, 261876,260.95399346171,348.23699504792,
Elite U19,22,60670,Hugo,Robinson,Great Britain,0:03:06,448942,370,350.65510670926,
Elite U19,23,42466,Lorenzo,Samparisi,Italy,0:03:09,,370,353.0732183706,
Elite U19,24,36293,Jaap,De man,Netherlands,0:03:18,,370,355.49133003194,
Elite U19,25,5432,Jeff,Bahnson,(USA),0:03:20,227837,244.13359156622,357.90944169329,
Elite U19,26,2441,Yannick,Eckmann,Germany,0:03:32,254024,245.85916627806,360.32755335463,
Elite U19,27,60671,Riccardo,Redaelli,Italy,,,370,362.74566501597,
Elite U19,28,36280,Douwe,Verberne,Netherlands,0:03:53,,370,365.16377667731,
Elite U19,29,60672,Tomas,Medek,Czech Republic,0:03:54,,370,367.58188833866,
Elite U19,30,60673,Tomas,Svoboda,Czech Republic,0:03:55,,370,370,
Elite U19,31,60674,Emil,Arvid olsen,Denmark,0:04:03,,370,372.41811166134,
Elite U19,32,60675,Marcos,Altur boronat,Spain,0:04:11,,370,374.83622332269,
Elite U19,33,42407,Luke,Grivell-mellor,Great Britain,0:04:19,,431.29695413231,377.25433498403,
Elite U19,34,60676,Alistair,Slater,Great Britain,0:04:20,,370,379.67244664537,
Elite U19,35,15124,Yohan,Patry,Canada,0:04:22,,309.38315761554,382.09055830671,
Elite U19,36,60677,Ondrej,Glajza,Slovenia,0:04:23,,370,384.50866996806,
Elite U19,37,41691,Marcin,Malewicz,Poland,0:04:34,,370,386.9267816294,
Elite U19,38,60678,Enrico,Scapolan,Italy,0:04:50,,370,389.34489329074,
Elite U19,39,60679,Viliam,Bodis,Slovenia,,,370,391.76300495208,
Elite U19,40,60680,Tomas,Bohata,Czech Republic,0:05:00,,370,394.18111661343,
Elite U19,41,8068,Karl,Hoppner,Canada,,,309.26237627497,396.59922827477,
Elite U19,42,60681,Jan,Dieteren,Germany,0:05:29,,370,399.01733993611,
Elite U19,43,60682,Andri,Frischknecht,Switzerland,,,370,401.43545159745,
Elite U19,44,60683,Emil,Linde,Sweden,,,370,403.8535632588,
Elite U19,45,60684,Patryk,Kostecki,Poland,,,370,406.27167492014,
Elite U19,46,60685,Sven,Fritsch,Luxembourg,,,370,408.68978658148,
Elite U19,47,60686,Joseph,Moses,Great Britain,,,370,411.10789824283,
Elite U19,48,60687,Wojciech,Malec,Poland,,,370,413.52600990417,
Elite U19,49,60688,Yannick,Gruner,Germany,,,370,415.94412156551,
Elite U19,50,7659,Bjorn,Fox,(USA),,220350,248.01858865283,418.36223322685,
Elite U19,51,60689,Federico,Zurlo,Italy,,,370,420.7803448882,
Elite U19,52,60690,Jimmy,Reinert,Luxembourg,,,370,423.19845654954,
Elite U19,53,60691,Bogdan,Vlad,Romania,,,370,425.61656821088,
Elite U19,54,42713,Benjamin,Perry,Canada,,417940,272.45307199545,428.03467987222,
Elite U19,55,60692,Patrick,Jager,Australia,,,370,430.45279153357,
Elite U19,56,60693,Gregor,Muhlberger,Australia,,,370,432.87090319491,
Elite U19,57,42410,Tom,Schwarmes,Luxembourg,,,447.42773153555,435.28901485625,
Elite U19,58,60694,Wojciech,Szyniec,Poland,,,370,437.7071265176,
Elite Women GvA,1,25518,Marianne,Vos,Netherlands,0:40:31,,212.18874328507,203.57180600719,
Elite Women GvA,2,2671,Katie,Compton,(USA),0:00:17,55820,248.07402740756,208.3003378246,
Elite Women GvA,3,1567,Katerina,Nash,Czech Republic,0:00:20,188603,245.69422212591,213.02886964201,
Elite Women GvA,4,18873,Hanka,Kupfernagel,Germany,0:00:42,,224.72047755072,217.75740145941,
Elite Women GvA,5,25542,Jasmin,Achermann,Switzerland,0:01:10,,295.89425201108,222.48593327682,
Elite Women GvA,6,18880,Sanne,Van paassen,Netherlands,0:01:20,,222.69720475927,227.21446509423,
Elite Women GvA,7,18875,Christel,Ferrier-bruneau,France,0:01:42,397653,246.82151805519,231.94299691164,
Elite Women GvA,8,25538,Pauline,Ferrand prevot,France,,,260.35213982357,236.67152872905,
Elite Women GvA,9,18883,Sanne,Cant,Belgium,0:02:00,,237.6604139726,241.40006054645,
Elite Women GvA,10,59881,Sabine,Spitz,Germany,,,287.70737458048,246.12859236386,
Elite Women GvA,11,21099,Sophie,De boer,Netherlands,0:02:11,,261.78687166541,250.85712418127,
Elite Women GvA,12,22172,Helen,Wyman,Great Britain,0:03:00,397617,239.42722878398,255.58565599868,
Elite Women GvA,13,18874,Pavla,Havlikova,Czech Republic,0:03:05,,244.65770619588,260.31418781609,
Elite Women GvA,14,17161,Linda,Van rijen,Netherlands,,,282.95392871627,265.04271963349,
Elite Women GvA,15,146955,Nikki,Brammeier,Great Britain,0:03:08,538984,266.07067120897,269.7712514509,
Elite Women GvA,16,26001,Sabrina,Schweizer,Germany,0:03:19,,282.69131845993,274.49978326831,
Elite Women GvA,17,60695,Vania,Rossi,Italy,0:03:30,,330,279.22831508572,
Elite Women GvA,18,19261,Sabrina,Stultiens,Netherlands,0:03:31,,297.17377002106,283.95684690313,
Elite Women GvA,19,37812,Elisabeth,Brandau,Germany,,,297.96132361188,288.68537872053,
Elite Women GvA,20,25540,Katrin,Leumann,Switzerland,0:03:50,,335.40147051822,293.41391053794,
Elite Women GvA,21,59883,Christine,Majerus,Luxembourg,0:03:52,,426.67917383456,298.14244235535,
Elite Women GvA,22,18882,Arenda,Grimberg,Netherlands,0:03:55,,288.47919353469,302.87097417276,
Elite Women GvA,23,95761,Gabby,Durrin,Great Britain,0:03:58,397658,311.18690661672,307.59950599017,
Elite Women GvA,24,25631,Martina,Zwick,Germany,0:04:14,,329.22171388886,312.32803780757,
Elite Women GvA,25,18881,Caroline,Mani,France,0:04:28,397655,260.18168318253,317.05656962498,
Elite Women GvA,26,2527,Amy,Dombroski,(USA),0:04:33,246803,311.42879794051,321.78510144239,
Elite Women GvA,27,16368,Meredith,Miller,(USA),0:04:36,143575,306.35586908037,326.5136332598,
Elite Women GvA,28,27414,Ellen,Van loy,Belgium,0:04:42,567463,317.31377854283,331.24216507721,
Elite Women GvA,29,37813,Martina,Mikulaskova,Czech Republic,0:05:03,,354.20811692364,335.97069689461,
Elite Women GvA,30,159558,Kaitlin,Keough,(USA),0:05:24,200237,313.16379743328,340.69922871202,
Elite Women GvA,31,1776,Natasha,Elliott,Canada,0:05:33,397632,308.84314289996,345.42776052943,
Elite Women GvA,32,60696,Lucia,Gonzalez blanco,Spain,0:06:34,588799,330,350.15629234684,
Elite Women GvA,33,24100,Reza,Hormes,Netherlands,,,303.22357360163,354.88482416424,
Elite Women GvA,34,60697,Aida,Nuno palacio,Spain,,,330,359.61335598165,
Elite Women GvA,35,60698,Isabel,Castro cal,Spain,,,330,364.34188779906,
Elite Women GvA,36,18889,Elke,Riedl,Australia,,,371.80195277967,369.07041961647,
Elite Women GvA,37,189678,Ã…sa,Erlandsson,Sweden,,,330,373.79895143388,
Elite Women GvA,38,60700,Karin,Aune,Sweden,,,330,378.52748325128,
Elite Women GvA,39,51889,Dorota,Warczyk,Poland,,,392.37277748738,383.25601506869,
Elite Women GvA,40,60701,Elena,Valentini,Italy,,,330,387.9845468861,
Elite Women GvA,41,59882,Genevieve,Whitson,New Zealand,,,396.59984507251,392.71307870351,
Elite Women GvA,42,54769,Liga,Smite,Latvia,,,449.44341721819,397.44161052092,
Elite Women GvA,43,60702,Laura,Braziulyte,Lithuania,,,330,402.17014233832,
Elite Women GvA,44,60703,Greete,Steinburg,Estonia,,,330,406.89867415573,
U23,1,22180,Lars,Van der haar,Netherlands,0:52:11,397787,159.09031716031,144.00258713554,
U23,2,22188,Mike,Teunissen,Netherlands,0:00:01,,173.69093358854,146.17650017902,
U23,3,22187,Karel,Hnik,Czech Republic,,,182.95053670059,148.35041322249,
U23,4,25552,Matthieu,Boulo,France,0:00:03,540362,175.46317443541,150.52432626597,
U23,5,22177,Tijmen,Eising,Netherlands,0:00:04,,152.58480555229,152.69823930945,
U23,6,22179,Wietse,Bosmans,Belgium,0:00:07,397672,173.89732687283,154.87215235293,
U23,7,18179,Valentin,Scherz,Switzerland,0:00:13,,161.8685226702,157.04606539641,
U23,8,22211,Joeri,Adams,Belgium,0:00:24,,152.98727116674,159.21997843988,
U23,9,25617,Jimmy,Turgis,France,,,224.67389958904,161.39389148336,
U23,10,22217,Vincent,Baestaens,Belgium,0:00:30,487044,180.23640592661,163.56780452684,
U23,11,17146,Marcel,Meisen,Germany,0:00:36,,182.91905534227,165.74171757032,
U23,12,25974,Irwin,Gras,France,0:00:39,,216.97319002327,167.9156306138,
U23,13,18587,Daniel,Summerhill,(USA),0:00:42,194799,174.46434302111,170.08954365728,
U23,14,25571,Vinnie,Braet,Belgium,0:00:58,,162.58782856931,172.26345670075,
U23,15,22210,Marek,Konwa,Poland,0:01:01,,148.65746678481,174.43736974423,
U23,16,22215,Twan,Van den brand,Netherlands,,,168.91613891973,176.61128278771,
U23,17,25628,Kenneth,Hansen,Denmark,0:01:24,,196.83055878898,178.78519583119,
U23,18,49907,Mirko,Tabacchi,Italy,,,196.37214593238,180.95910887467,
U23,19,25619,Tomas,Paprstka,Czech Republic,0:01:34,,180.41328952395,183.13302191815,
U23,20,22208,Jim,Aernouts,Belgium,0:01:54,515457,151.58873639818,185.30693496162,
U23,21,22192,Michael,Boros,Czech Republic,0:02:13,542730,321.60766779028,187.4808480051,
U23,22,60707,Jon,Ander insausti irastorza,Spain,0:02:16,,220,189.65476104858,
U23,23,2560,Zach,Mcdonald,(USA),0:02:21,228238,177.44486481733,191.82867409206,
U23,24,19248,Ole,Quast,Germany,0:02:35,,189.97071362039,194.00258713554,
U23,25,22228,Michael,Winterberg,Switzerland,0:02:37,,220,196.17650017902,
U23,26,60708,Kenta,Gallagher,Great Britain,0:02:40,,220,198.35041322249,
U23,27,25991,Arnaud,Grand,Switzerland,0:03:15,417820,180.41574529108,200.52432626597,
U23,28,25532,Max,Walsleben,Germany,0:03:28,,220,202.69823930945,
U23,29,22222,Micki,Van empel,Netherlands,0:03:35,,179.24888144279,204.87215235293,
U23,30,42380,Michael,Schweizer,Germany,0:04:14,382095,212.52625630163,207.04606539641,
U23,31,25638,Vincent,Dias dos santos,Luxembourg,0:04:17,,220,209.21997843988,
U23,32,22183,Jan,Nesvadba,Czech Republic,0:04:18,,215.06595533298,211.39389148336,
U23,33,25993,Matteo,Trentin,Italy,0:04:20,,192.23441366787,213.56780452684,
U23,34,60709,Alexander,Gehbauer,Australia,0:05:03,,220,215.74171757032,
U23,35,60710,Jesper,Dahlstrom,Sweden,0:05:05,,220,217.9156306138,
U23,36,12071,Cody,Kaiser,(USA),,202564,205.30665351618,220.08954365728,
U23,37,22216,Lubomir,Petrus,Czech Republic,0:05:22,,183.25853141018,222.26345670075,
U23,38,60711,Daniel,Ruiz etxeandia,Spain,0:05:36,,220,224.43736974423,
U23,39,385,Jerome,Townsend,(USA),0:05:46,196503,181.82367044463,226.61128278771,
U23,40,36287,Lukas,Muller,Switzerland,,,353.86922259676,228.78519583119,
U23,41,42397,Eduard,Michael grosu,Romania,,,357.09537807741,230.95910887467,
U23,42,25640,Pit,Schlechter,Luxembourg,,,230.78753538285,233.13302191815,
U23,43,42401,Luke,Gray,Great Britain,,,256.76504773523,235.30693496162,
U23,44,21180,Wojciech,Herba,Poland,,,191.04312332143,237.4808480051,
U23,45,42377,Fabian,Danner,Germany,,,232.0359417419,239.65476104858,
U23,46,25636,Elia,Silvestri,Italy,,,180.14646782888,241.82867409206,
U23,47,27347,Bartosz,Pilis,Poland,,,379.67846644194,244.00258713554,
