Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,37,63,245.06451612903,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,44,51,303.23048374156,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,23,62,209.66662689292,
Japanese National Championships,2013-12-8,Elite Men,41,95,224.48488640241,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,12,40,198.6445837379,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,34,40,256.70238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,31,40,245.02341589611,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,26,63,208.81890812703,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,48,73,233.54960807118,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,49,88,225.30614227551,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,21,67,196.77368462081,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,23,89,194.18662982313,
Japanese National Championships,2017-12-10,Men Elite,25,69,189.97097060381,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,23,98,184.06074365684,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,32,100,197.50016787123,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,16,95,181.90852928251,
Japanese National Championships,2018-12-9,Men Elite,46,78,215.27094521402,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,10,69,184.7587727974,
Japanese National Championships,2019-12-8,Men Elite,14,69,182.02536337729,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,29,74,206.48016760084,
Japanese National Championships,2020-11-28,Men Elite,20,69,193.1111907332,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,11,79,171.79641503442,
Japanese National Championships,2021-12-12,Men Elite,20,81,178.48858475546,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,16,52,185.1742017585,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,17,74,191.44217265326,
Japanese National Championships,2024-01-14,Men Elite,12,50,179.06085815831,
