Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Cub Juniors,3,5,,
Sucker Brook 'Cross,2006-09-17,JUNIOR 10-14,4,10,611,
16th Annual BCA Cyclocross,2006-10-1,Junior 10-12,1,4,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Cub Juniors               1,8,18,623.42222222222,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Cub Juniors 10-14yrs,6,10,647.78518518519,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,JRS 14 and Under,7,11,663.48340740741,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,10,16,633.95884259259,
16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,11,17,667.30203703704,
MRC Cyclocross,2006-12-3,Junior 10-14,8,10,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Cub Juniors         14          starte,8,12,631.72439082028,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,13,16,671.93698671812,
National Champs Day 2,2006-12-16,Junior Men 10-12          15 Starters             ,11,15,681.8249526428,
Coonamessett Eco Cross,2007-09-22,Cub Juniors,3,8,,
Amesbury Cyclocross,2007-09-30,Mens Junior 10-14,2,10,567.19580118979,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,21,31,650.99548753628,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,20,20,474.31194418229,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,105,113,659.66359799319,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Cub Juniors,2,9,,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,8,18,628.17525330054,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,5,16,581.01601749619,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,5,11,595.12194124158,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cub U15 Juniors                           10      ,3,10,516.17002445762,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,U19 Juniors                           10          ,7,10,499.82574894972,
Cross Nationals Day 2,2007-12-14,Junior 10-12 Male,1,21,522.91500045229,
Amesbury Cross,2008-09-14,Men's Junior 10-14,1,3,,
New England Velo-Cross Challenge,2008-09-20,Junior Men 15 - 18                    7 starters,5,7,,
Green Mountain Cyclocross Round 1,2008-09-27,Juniors 10-14                             8 starte,4,7,,
Green Mountain Cyclocross Round 2,2008-09-28,Juniors 10-14                             9 starte,4,8,,
Coonammesset Eco Cross,2008-10-5,Junior Under 17,6,10,479.15094332323,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Juniors 10-14 (Cat 1-4)            18 starters,4,18,536.19925071348,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Juniors 10-14 (Cat 1-4)            11 starters,4,11,581.71955042809,
18th Annual Cycle-Smart International,2008-11-1,Juniors 10-14 (Cat 1-4)                      13 st,4,11,568.44323958095,
18th Annual Cycle-Smart International,2008-11-2,Juniors 10-14 (Cat 1-4)                         17,3,13,534.93553667078,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,18,26,516.80531625831,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cub Junior Cat 1-4 (10-14)                11 start,3,11,513.8733712954,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cub Junior Cat 1-4 (10-14)               11 starte,4,11,535.86354090982,
Cross Nationals Day 2,2008-12-12,Junior men 13-14,6,32,476.94101236168,
Quadcross,2009-09-13,Cat 4 Men,12,91,453.314482763,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 10-14                       ,2,11,,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 10-14                                     ,1,11,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 10-14                                     ,2,14,551.7428432537,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,1,16,506.35525070512,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,2,14,544.32268733409,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 10-14                                   ,1,16,490.10348734703,
Downeast Cyclocross,2009-10-24,Juniors 10-14                   ,1,5,,
Downeast Cyclocross Day 2,2009-10-25,Juniors 10-14                              ,1,7,,
Cycle-Smart International Day 1,2009-11-7,Juniors 10-14                                     ,1,8,,
Cycle-Smart International Day 2,2009-11-8,Juniors 10-14                                  ,1,13,478.2763843942,
Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,2,15,497.4824723343,
Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,2,18,493.80131138853,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,5,36,447.15992647197,
Crossin 4 Canines,2010-09-25,Cat 3/4,DNF,33,,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,33,124,381.02633441877,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,8,57,294.47294960882,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,18,65,338.24123205254,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,14,71,323.18309477789,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,39,140,336.65136004675,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,53,127,380.5811124244,
Moser Farm,2010-11-13,CAT. 3 & 4,3,18,333.92938782168,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,12,35,292.04321924601,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,15,81,296.60058141214,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,21,87,327.63752149425,
USGP of Cyclocross Day One,2010-12-4,Cat B,7,75,284.48765511084,
USGP of Cyclocross Day Two,2010-12-5,Cat B,5,68,275.26997924937,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,11,44,314.2199063199,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,73,127,411.67252785097,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,22,130,279.963637255,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),6,45,256.15304763492,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,28,70,331.80702414837,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,5,70,260.03464343172,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,5,139,233.29418005496,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,10,27,252.17559391637,
Cheshire Cross,2011-11-19,Mens CAT 1-3,3,26,231.89124600215,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,23,81,304.13752692784,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,11,93,242.30140005754,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,7,71,200.4530276571,
New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,1,15,223.39329516559,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,1,79,222.69701079227,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,1,55,216.46512987802,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,DNF,41,567.29326004016,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,1,55,256.9477682643,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,DNF,47,391.89847420668,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),2,19,264.90605013819,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),2,12,277.29174274061,
Aetna Silk City Cyclocross,2013-09-21,Pro/1/2/3,4,6,264.98620947385,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,6,33,311.28243659034,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,2,35,264.12126862473,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,2,30,279.89757346774,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,3,30,260.76096253474,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,3,24,260.63390957944,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,5,24,269.89869989722,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,1,33,253.5363591938,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,3,32,251.11683438759,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,1,43,195.95585797493,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),1,40,210.41439756607,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,1,58,211.01426183812,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,10,64,234.33317923014,
World Cup #4,2013-12-22,Elite Juniors,48,55,447.07851332094,
World Cup #5,2013-12-26,Elite Juniors,35,45,377.16372439011,
World Cup #6,2014-01-5,Men Juniors,28,40,378.50738592054,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,3,57,249.94319406052,
World Championships,2014-02-1,Men Juniors,30,40,370.28352615074,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,26,27,340.31376467484,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,43,84,261.28771630383,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,27,73,228.88522351095,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,25,81,209.40949253463,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,31,54,271.30033363506,
