Race Name,Race Date,Category Name,Place,Total Racers,Points
TOHOKU CX Project SAGAE Round,2016-10-30,Women Elite,15,15,565.77337991275,
Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,18,19,567.88542998094,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,23,23,598.64704592964,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,23,23,598.64704592964,
Ibaraki Cyclo-cross Toride round,2017-10-9,Women Elite,12,17,473.92781145982,
TOHOKU CX Project SAGAE Round,2017-10-29,Women Elite,16,17,585.30266183108,
Starlight-cross,2017-11-3,Women Elite,13,19,488.39316958033,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,33,36,573.41071496809,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,29,34,544.7147434727,
Utsunomiya cyclo cross series,2017-12-3,Women Elite,21,23,557.44703171441,
Japanese National Championships,2017-12-10,Women Elite,25,28,524.55950084119,
