Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,15229,Alejandro,Guzman,CRCA / FOUNDATION,39:58.8,38008,310.11438033511,296.84304381407,
Cat 3 Men,2,2563,Cam,Mancuso,DeathRow Velo,40:09.5,36340,356.73514835625,309.73766333732,
Cat 3 Men,3,4790,Ricky,Gargiulo,Colavita Racing,41:38.1,231560,333.46461978627,322.63228286056,
Cat 3 Men,4,1408,Blake,Bedoya,CRCA/SBR MULTISPORTS,41:45.0,13652,357.48156296597,335.5269023838,
Cat 3 Men,5,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,42:39.4,191144,359.08763641887,348.42152190704,
Cat 3 Men,6,997,Jason,White,TRT Bikes / Segway of the Hudson Valley,42:44.7,194309,425.26254513651,361.31614143028,
Cat 3 Men,7,5596,Joshua,Delmanzo,Sandhills CX,42:48.9,235703,388.74232342165,374.21076095352,
Cat 3 Men,8,6719,Ryan,Heerschap,Team Bulldog/Cycle Craft,43:11.6,252075,403.42901971163,387.10538047676,
Cat 3 Men,9,28511,Brandon,Pavan,Radical Velo,43:38.6,202360,413.86591827273,400,
Cat 3 Men,10,2586,Dag,Anderson,Team Somerset,44:21.4,231596,417.97699736578,412.89461952324,
Cat 3 Men,11,4319,Christopher,Dietrich,Team Fuji,44:36.2,,456.05929477357,425.78923904648,
Cat 3 Men,12,2492,Andrew,Logiudice,Skylands Cycling,45:18.0,228586,463.71623155778,438.68385856972,
Cat 3 Men,13,3606,Gary,Lasala,Liberty Cycle,45:41.4,174341,400,451.57847809296,
Cat 3 Men,14,22917,Igor,Bystrycky,Cycle Craft,48:33.5,97361,550.36380298109,464.4730976162,
Cat 3 Men,15,2468,Erik,Kristiansen,Skylands Cycling,42:19.5,242906,400,477.36771713944,
Cat 3 Men,16,40159,James,Vincent,unattached,12:00.3,,400,490.26233666268,
Cat 4 Men,1,4325,Brendan,Conk,Montclair Cyclists,0:34:44,185501,415.05678971987,429.76355862341,
Cat 4 Men,2,28615,Angelo,Mascelli,Watchung Wheelman,0:35:52,213084,478.57111845638,433.43810666929,
Cat 4 Men,3,40137,Rich,Weinstock,Colavta Racing Inc.,0:36:15,100161,540,437.11265471518,
Cat 4 Men,4,17010,Alex,Belgiovine,Westwood Velo/Trade Manage,0:36:19,250209,498.24144139094,440.78720276107,
Cat 4 Men,5,55270,William,Atkinson,Halters Cycles,0:36:26,329286,540,444.46175080695,
Cat 4 Men,6,22783,Joseph,Mundi,Watchung Wheelmen,0:36:35,217557,463.79472266502,448.13629885284,
Cat 4 Men,7,4098,William,Romollino,Black Bear Cycling,0:36:38,236221,434.01887222154,451.81084689873,
Cat 4 Men,8,34624,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswear,0:36:52,64894,472.66457505279,455.48539494461,
Cat 4 Men,9,4316,Gregory,Pizarek,Strictly Bicycles,0:36:54,225494,455.82916566327,459.1599429905,
Cat 4 Men,10,34625,Claude,Laberge,Liberty Cycle,0:37:14,206189,451.70818255021,462.83449103639,
Cat 4 Men,11,17264,Jason,Fenton,www.MTBNJ.com / Halterscycles,0:37:18,84920,474.14105078369,466.50903908227,
Cat 4 Men,12,49412,Christopher,Michaloski,,0:37:33,302971,490.51762018291,470.18358712816,
Cat 4 Men,13,34628,Robert,Hayes,High Gear Cyclery/Watchung Wheelmen,0:38:02,85064,485.63987408969,473.85813517404,
Cat 4 Men,14,8110,Kyle,Hyziak,X-it 19 / Marty's Reliable Cycle,0:38:13,,499.28761781746,477.53268321993,
Cat 4 Men,15,40139,Mike,Mcnulty,,0:38:24,,540,481.20723126582,
Cat 4 Men,16,23901,Daniel,Suhr,Martys of Hackettstown,0:38:28,34565,441.46572871283,484.8817793117,
Cat 4 Men,17,2633,Chad,Casselman,CRCA/FGX Racing,0:38:30,,515.5180765139,488.55632735759,
Cat 4 Men,18,34631,Nicholas,Salerno,DeathRow Velo,0:38:32,299954,484.37696567534,492.23087540348,
Cat 4 Men,19,3913,Walter,Reynolds,Dark Horse Cycles,0:38:51,110123,504.2529215949,495.90542344936,
Cat 4 Men,20,4100,William,Duffy,Team Town Cycle,0:38:57,,444.5879689099,499.57997149525,
Cat 4 Men,21,28507,Chuck,Crocco,Team Somerset,0:38:59,196092,543.3240451968,503.25451954114,
Cat 4 Men,22,40140,Hank,Osborne,Bikeway,0:38:59,,540,506.92906758702,
Cat 4 Men,23,40141,Salazar,Mark,skylands cycling,0:39:01,,540,510.60361563291,
Cat 4 Men,24,4807,James,Lagan,Unattached,0:39:03,,531.58977341738,514.2781636788,
Cat 4 Men,25,38612,Eric,Oishi,,0:39:09,303739,550.94802997183,517.95271172468,
Cat 4 Men,26,3377,Bob,Swart,Dark Horse Cycles,0:39:21,139784,502.10263246965,521.62725977057,
Cat 4 Men,27,40142,Brian,Margarum,blackbearcycling,0:39:35,292941,540,525.30180781645,
Cat 4 Men,28,38999,Bogert,Kisch,Town Cycle,0:40:32,231647,577.6627057192,528.97635586234,
Cat 4 Men,29,37657,Charlie,Armstrong,Bicycle Depot,0:40:33,,539.85936019793,532.65090390823,
Cat 4 Men,30,33012,Mark,Cywin,Propeller Racing,0:40:38,297268,619.69232092803,536.32545195411,
Cat 4 Men,31,3625,David,Daniel,Black Bear Cycling,0:40:50,91945,552.02447325081,540,
Cat 4 Men,32,125260,Dan,Sullivan,,0:41:02,212163,576.82918110084,543.67454804589,
Cat 4 Men,33,37499,Eric,Marowitz,,0:41:25,304304,596.21035559746,547.34909609177,
Cat 4 Men,34,4801,Bladdymir,Coronel,Westwood Velo-Trade Manage Racing,0:41:36,103299,545.330009949,551.02364413766,
Cat 4 Men,35,35075,Greg,Eater,TAS,0:41:37,298859,571.42824091723,554.69819218355,
Cat 4 Men,36,2833,Mark,Sumner,Get-A-Way Cycle Center,0:41:39, 114907,507.19185964398,558.37274022943,
Cat 4 Men,37,3626,Tony,Lombardo,,0:41:56,240146,540,562.04728827532,
Cat 4 Men,38,17016,Rich,Carolan,Watchung wheelman/high gear,0:42:10,98343,540,565.7218363212,
Cat 4 Men,39,28628,Miles,Camp,Cape Atlantic Racing/Beaconcycling.com,0:42:13,293783,570.5992899859,569.39638436709,
Cat 4 Men,40,7122,Brian,Celardo,Bennetts Bicycles,0:42:14, 187413,578.31810490141,573.07093241298,
Cat 4 Men,41,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,0:42:29,43028,586.99752526114,576.74548045886,
Cat 4 Men,42,40143,Matt,Kucharik,,0:42:31,,540,580.42002850475,
Cat 4 Men,43,36152,Robert,Logiudice,skylands cycling,0:42:38,302842,583.52601524347,584.09457655064,
Cat 4 Men,44,39002,Sean,Pasieka,Getaway Cycle Center,0:42:54,306426,651.89644170948,587.76912459652,
Cat 4 Men,45,37662,Eric,Eckley,Bikeway,0:42:57,303182,591.16678819475,591.44367264241,
Cat 4 Men,46,40144,Kurt,Brenner,,0:42:59,,540,595.1182206883,
Cat 4 Men,47,40145,Gene,Victori,skylands cycling,0:43:11,150073,540,598.79276873418,
Cat 4 Men,48,4309,Tyler,Kristiansen,skylands cycling,0:43:26,270496,540,602.46731678007,
Cat 4 Men,49,2381,Bruce,Kristiansen,Blakc Bear,0:43:27,253322,551.6170485602,606.14186482596,
Cat 4 Men,50,40590,Jon,Boub,skylands cycling,0:43:33,257858,540,609.81641287184,
Cat 4 Men,51,27464,James,Ambrosini,,0:43:58,300365,601.33062969907,613.49096091773,
Cat 4 Men,52,36145,Nick,Tambe,Getaway Cycle Center,0:44:33,279333,575.37432716281,617.16550896361,
Cat 4 Men,53,39000,Joseph,Latronica,Black Bear Cycling,0:44:35,248589,611.92443002241,620.8400570095,
Cat 4 Men,54,40147,Jason,Ziegler,Black Bear Cycling,0:44:52,64518,540,624.51460505539,
Cat 4 Men,55,40148,George,Volker,Pete's Bike/Century Road Club,0:45:21,36777,540,628.18915310127,
Cat 4 Men,56,40149,Ed,Black,,0:46:06,,540,631.86370114716,
Cat 4 Men,57,40150,John,Farrel,,0:47:10,,540,635.53824919305,
Cat 4 Men,58,28638,Doug,Alpers,,0:34:47,301056,649.37707811978,639.21279723893,
Cat 4 Men,59,40151,Julian,Arendarski,,0:35:11,,540,642.88734528482,
Cat 4 Men,60,34621,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,0:36:30,,600,646.56189333071,
Cat 4 Men,DNF,6956,Jeremy,Dawkins,The Bicycle Depot New Paltz,0:09:09,268228,,,
Cat 4 Women,1,36132,Stacey,Barbossa,Montclair Cyclists,49:45.0,290272,,,
Cat 4 Women,2,28390,Erin,Mascelli,Team EPS/CSS p/b Brielle Cyclery,50:53.4,291056,,,
Cat 4 Women,3,57479,Gerilynn,Kucharski,Team Bulldog/Cycle Craft,45:05.0,264022,,,
Cat 4 Women,4,34621,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,45:25.8,,,,
Cat 4 Women,5,29704,Christina,Perkins,Bicycle Depot/TP Racing/Velo Bella,46:46.3,259556,,,
Cat 4 Women,6,39009,Cyndi,Steiner,Montclair Cyclists,51:35.9,,,,
Cat 4 Women,7,40152,Jenn,Alpers,,44:14.0,,,,
Elite Men Cat 1/2/3,1,17018,Gavriel,Epstein,RadicalVelo.com,0:54:13, 179451,,,
Elite Men Cat 1/2/3,2,21962,Maurice,Gamanho,MTBNJ.com - Halter's,0:54:41, 218359,,,
Elite Men Cat 1/2/3,3,15235,Lisban,Quintero,Foundation,0:55:24,220839,,,
Elite Men Cat 1/2/3,4,1202,J Gabriel,Lloyd,Echappe Equipment,0:55:45, 202639,,,
Elite Men Cat 1/2/3,5,124455,Jeremy,Gardner,HUDZ- Subaru,0:57:13,204147,,,
Elite Men Cat 1/2/3,6,3615,Brian,Lariviere,Team Bulldog/Cycle Craft,0:57:16, 93139,,,
Elite Men Cat 1/2/3,7,14530,David,Yacobelli,NoTubes.com/ Chenango Point Cycles,1:00:49,80453,,,
Elite Men Cat 1/2/3,8,3608,Kevin,Keane,Skylands Cycling,0:54:25,225711,,,
Elite Women Cat 1/2/3,1,21953,Amy,Cutler,EPS/CSS/Riptide cycling,49:07.8,301780,,,
Elite Women Cat 1/2/3,2,22673,Ruth,Sherman,Corning Race Team,49:09.4, 278482,,,
Elite Women Cat 1/2/3,3,6404,Tara,Parsons,CRCA,49:28.3,98565,,,
Elite Women Cat 1/2/3,4,28526,Lilynn,Graves,Velo Bella/Swan Cycles/Hammer Nutrition,44:12.3,13946,,,
Master Men 35+,1,1730,Eric,Schlauch,Team Somerset / Van Dessel,42:00.5,31595,267.55424327533,263.58636832163,
Master Men 35+,2,3367,Roger,Foco,Vicious Cycles Factory Team,42:02.1,87347,322.84484186397,274.20915631346,
Master Men 35+,3,23888,Dave,Freifelder,Westwood Velo/Trade Manage Racing,42:02.8,200872,320.32011637857,284.83194430529,
Master Men 35+,4,6413,David,Wilson,Northeastern Hardware/CJCT,43:48.5,38514,336.13190319939,295.45473229713,
Master Men 35+,5,3369,Keith,Licata,Team Bulldog/Cycle Craft,43:57.9, 196832,287.13987112792,306.07752028896,
Master Men 35+,6,4808,Adam,Duncan,crca/FGX Racing,44:09.8, 195390,375.2777363908,316.70030828079,
Master Men 35+,7,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,44:20.9, 221937,388.20059717589,327.32309627262,
Master Men 35+,8,18675,Chris,Tarnowski,Westwood Velo,44:45.6,109236,437.79725780274,337.94588426446,
Master Men 35+,9,3608,Kevin,Keane,Skylands Cycling,45:15.8,225711,375.90270155952,348.56867225629,
Master Men 35+,10,1456,Chris,Facas,Westwood Velo/Trade Manage Capitol,45:18.9,43711,367.84564987073,359.19146024812,
Master Men 35+,11,2356,Bob,Piacine,Guys Racing Club,45:19.8,97730,422.12001670127,369.81424823995,
Master Men 35+,12,3909,Noah,Meineke,Team Bulldog/Cycle Craft,46:23.6,209399,359.98578881808,380.43703623179,
Master Men 35+,13,40158,Myles,Fennel,3D Racing Team/Tom's Atlantic Cyclery,46:57.2,,330,391.05982422362,
Master Men 35+,14,3620,Edward,Haack,CycleCraft Racing Team,47:37.5,250343,384.97137090405,401.68261221545,
Master Men 35+,15,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater Marble & Gran,48:00.9,162934,342.59384742859,412.30540020728,
Master Men 35+,16,3374,Joe,Mulligan,Montclair Cyclists,48:12.6,25384,514.98877376016,422.92818819912,
Master Men 35+,17,2685,James,Furman,Van Dessel Factory Team,49:04.9, 139741,481.14717735497,433.55097619095,
Master Men 35+,18,38606,Jerry,Truppelli,Colavita Racing,49:26.4,224743,432.48378954811,444.17376418278,
Master Men 35+,19,39098,Brian,Wester,,49:27.6,285234,540,454.79655217461,
Master Men 35+,20,5828,George,Vlahogiannis,JIMENEZ VELO SPORT,50:47.4,215972,517.16151384169,465.41934016644,
Master Men 35+,21,4806,Cliff,Saper,CRCA,51:08.6, 10017,486.85300259722,476.04212815828,
Master Men 35+,22,39011,Chris,Kerwin,Town Cycle,42:48.7,,442.51911677024,486.66491615011,
Master Men 45+,1,4116,David,Hunt,Team Somerset,41:25.2,177639,293.41410383227,326.53441782008,
Master Men 45+,2,36140,Al,Blanchard,Westwood Velo,42:11.3,255105,394.78833678724,334.6391022615,
Master Men 45+,3,3341,Larry,Towner,Liberty Cycle,42:21.5,35822,378.81907282305,342.74378670293,
Master Men 45+,4,3383,David,Kahl,Liberty Cycle,42:30.5,18414,378.86700622529,350.84847114435,
Master Men 45+,5,2236,Martin,Jones,Team Bulldog/Cycle Craft,43:34.3,133364,405.51471108147,358.95315558577,
Master Men 45+,6,29627,Rick,Anderson,Somerset Wheelmen,44:25.2,1620,387.28398184645,367.0578400272,
Master Men 45+,7,3342,Lawrence,Henderson,skylands cycling,45:00.8,,384.02043134737,375.16252446862,
Master Men 45+,8,34624,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswear,45:19.0,64894,472.66457505279,383.26720891004,
Master Men 45+,9,3604,Tom,Bowmaster,Liberty Cycle,45:20.5,196028,397.78466300201,391.37189335146,
Master Men 45+,10,1800,Doan,Pendleton,Watchung Wheelmen,45:23.0,177406,438.74123798322,399.47657779289,
Master Men 45+,11,5823,Robert,Maxted,YSG,46:00.3,122420,438.04364101639,407.58126223431,
Master Men 45+,12,35550,Robert,Webster,Watchung Wheelmen,46:29.8,37526,466.59923988357,415.68594667573,
Master Men 45+,13,36167,Scott,Sugent,Watchung Wheelmen,47:25.0,261242,448.32500182077,423.79063111715,
Master Men 45+,14,6958,Christopher,Walsh,Town Cycle,47:53.6,279532,456.70147642241,431.89531555858,
Master Men 45+,15,1434,Tom,Perkins,Cyclocrossworld.com,48:44.7,111892,477.55712349878,440,
Master Men 45+,16,2257,Dusan,Strika,Kissena,49:01.5,61737,550.66532135061,448.10468444142,
Master Men 45+,17,2325,Mark,Salazar,skylands cycling,49:21.2, 240436,440,456.20936888285,
Master Men 45+,18,4335,Gordon,Pitt,Liberty Cycle,49:43.2,,557.31498956648,464.31405332427,
Master Men 45+,19,4806,Cliff,Saper,CRCA/,51:15.7, 10017,486.85300259722,472.41873776569,
Master Men 45+,20,40155,Christopher,Vaugh,Unattached,51:51.0,,440,480.52342220711,
Master Men 45+,21,40156,Ken,Balcerski,unattached,41:27.9,,440,488.62810664854,
Master Men 45+,22,22684,Thomas,Kanyak,Around Town Bicycle,44:58.2,48737,569.87763693637,496.73279108996,
Master Men 45+,23,3947,Todd,Moyer,Whirled Peas,48:35.2,25289,644.47023545592,504.83747553138,
Master Men 45+,24,2381,Bruce,Kristiansen,Blackbear,50:18.8,253322,551.6170485602,512.9421599728,
Master Men 45+,25,6413,David,Wilson,Northeastern Hardware/CJCT,28:13.4,38514,336.13190319939,521.04684441423,
Master Men 45+,26,3632,Ed,Pasternak,unattached,39:07.8,,440,529.15152885565,
Master Men 45+,27,4809,Gerry,Remsen,Skylands Cycling Club,41:50.0,29530,440,537.25621329707,
Master Men 45+,28,10937,Brian,Reynolds,Lost Riders of the Salt City,43:18.5,293268,410.38746879554,545.3608977385,
Master Men 45+,29,2895,Louis,D'Amelio,Pure Energy Cycling-ProAirHFA,10:33.0, 96775,440,553.46558217992,
Master Men 55+,1,5819,Patrick,Kennedy,Liberty Cycle,47:28.0,72967,,,
Master Men 55+,2,3921,Lawrence,Dudek,Team Somerset,47:56.2,88231,,,
Master Men 55+,3,33031,Don,Clapp,Liberty Cycle,49:04.8,,,,
Master Men 55+,4,40160,Joe,Saling+c122,Team Somerset Van Dessel,50:26.3,,,,
Master Men 55+,5,34062,Jerome,Weiner,guys racing,41:35.4,97960,,,
Master Men 55+,6,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,43:27.6,43028,,,
U19 Men,1,2453,Noah,Granigan,Team Somerset,49:06.7,229865,,,
U19 Men,2,39003,Dillon,Van wart,Team Town Cycle,43:50.1,248433,,,
U19 Men,3,40161,Jeff,Dunlop,,45:38.5,,,,
U19 Men,4,38601,Phillip,Truppelli,Colavita Racing,48:25.9,293199,,,
U19 Men,5,4309,Tyler,Kristiansen,Skylands,48:50.0,270496,,,
