Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2017-09-3,Men Open Cat4/5,47,105,521.77706882633,
VACX State Championships,2017-11-25,Cat 4/5,12,38,456.31251014637,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,15,55,427.91256861763,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,36,488.16944922299,
Luray Caverns CX,2018-09-8,Men Masters 50+,10,19,471.36542531461,
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,8,37,450.28125266343,
Hyattsville CX,2018-09-30,Men Cat 5 Senior,10,60,425.95748931029,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,31,81,483.43221482941,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,24,435.9786722712,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,37,511.19017344358,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,49,421.71508457647,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,26,504.73180305204,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,60,468.5269786065,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,25,42,491.29872981922,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,41,443.00227507242,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,33,75,451.38260269751,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,37,95,464.39856493671,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,29,53,509.52548542429,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,6,19,428.46166556011,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,81,462.87947541523,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,12,24,452.18011797256,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,18,80,436.63831952933,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,23,28,475.80171140356,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,22,54,467.56248525698,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,42,461.05842892348,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 50+,7,14,446.56680503493,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,16,25,460.61073245697,
BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,7,29,397.34414264,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,52,410.51511364101,
Capital 'Cross Classic,2021-12-5,Men Cat 4,15,54,433.28281194626,
Charm City Cross Day 1,2022-10-1,Men 50+,31,37,409.05733784451,
Charm City Cross Day 2,2022-10-2,Men 50+,27,32,424.33049385475,
BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,12,16,439.92610268113,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,47,422.10671304614,
Falkorbug Cross,2022-11-20,Men Cat 4,17,34,480.67833837468,
Tacchino Cyclocross,2022-11-27,Men Cat 4,4,22,413.62820401289,
Capital 'Cross Classic,2022-12-4,Men Cat 4,DNF,50,629.50333436982,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,38,48,450.20166934438,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,22,84,419.53338008339,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,14,22,452.39731615785,
Pedal Therapy CX,2023-10-21,Men Cat 3/4,DNF,9,454.65433896378,
Pedal Therapy CX,2023-10-21,Men Masters 50+,4,16,368.62799709618,
Pedal Therapy CX,2023-10-22,Men Masters 50+,15,24,436.40792567632,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,19,52,452.76192565252,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,DNF,43,655.25033457027,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,20,34,379.46203288761,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,42,50,448.02755243535,
