First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Gilders,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,26,32,465.02589320395,
Jason,Mcdowell,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,36,62,407.34379390786,
Caitlin,Hamer,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,8,11,530.67914487105,
Kelly,Lambeth,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,11,11,584.58785348513,
Brad,Gilders,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Single Speed,7,8,391.0559502877,
Jason,Mcdowell,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,21,39,414.17712610976,
Christian,Walding,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,39,39,534.41294383367,
Caitlin,Hamer,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 3/4 Elite,4,6,501.15160071892,
Jason,Mcdowell,Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,12,25,411.45231756002,
Christian,Walding,Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,22,25,522.59077285068,
Caitlin,Hamer,Diablo Woodland Cross,2021-11-13,Women Category 3/4 Elite,5,5,,
Caitlin,Hamer,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Single Speed,3,1,,
Caitlin,Hamer,Kringle Kross at Wern Valley,2021-11-6,Women Category 3/4 Elite,6,10,502.73744342436,
Jason,Mcdowell,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,19,40,385.23758253969,
Jason,Mcdowell,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,35,48,455.82812069343,
Brad,Gilders,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,41,48,483.74218104014,
Caitlin,Hamer,Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,7,10,515.63068841503,
Jason,Mcdowell,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,18,44,376.13082657996,
Brad,Gilders,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,35,44,475.17204635966,
Jason,Mcdowell,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,26,35,430.50283187493,
Jason,Mcdowell,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,63,36,488.57271504411,
Caitlin,Hamer,Trek CX Cup,2021-10-10,Women Cat 3 Elite,23,27,548.75019186811,
Jason,Mcdowell,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,20,41,363.24812226509,
Caitlin,Hamer,Trek CX Cup,2021-10-9,Women Cat 3 Elite,23,30,544.10456835167,
Jason,Mcdowell,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,54,94,387.5096367621,
Jason,Mcdowell,OnMilwaukee's Hill Bill,2021-10-3,Fat Bike,12,14,705.4765848765,
Jason,Mcdowell,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,9,11,413.9929089167,
Kelly,Lambeth,OnMilwaukee's Hill Bill,2021-10-3,Women  Masters 35+,7,7,639.53146486477,
Caitlin,Hamer,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2/3 Single Speed,2,3,,
Jason,Mcdowell,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,21,44,397.32056228413,
Caitlin,Hamer,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,6,12,492.35567332575,
Jason,Mcdowell,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,22,44,405.26808371358,
Caitlin,Hamer,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 3/4 Elite,7,12,518.79253916548,
Kelly,Lambeth,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women  Masters 35+,5,5,,
Jason,Mcdowell,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,19,48,366.64224823214,
Caitlin,Hamer,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,10,14,540.11410302028,
Jason,Mcdowell,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,12,40,350.40077458763,
Caitlin,Hamer,Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,9,13,548.63513798936,
Bernadette,Watts,Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,10,13,561.03232213817,
Kelly,Lambeth,Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,13,13,598.22387458461,
Kelly,Lambeth,Cross-Shooshko,2021-09-11,Women  Masters 35+,5,5,,
Caitlin,Hamer,Afterglow - A Cyclocross Race,2019-12-15,Women Cat 4/5,1,10,451.04835598744,
Caitlin,Hamer,Afterglow - A Cyclocross Race,2019-12-15,Women Cat 3/4,2,3,,
Charlie,Lavin,Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,9,17,476.9046981924,
Andrew,Aaron,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,27,39,358.56236703833,
Caitlin,Hamer,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,12,25,491.17205039524,
Jakub,Cychowski,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,22,64,332.72813808359,
Charlie,Lavin,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,39,64,382.6073123364,
Caitlin,Hamer,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,3,33,430.99519615724,
Caitlin,Hamer,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,8,13,514.33151555298,
Andrew,Aaron,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,4,31,291.99289451093,
Christian,Walding,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,29,31,431.36252975665,
Caitlin,Hamer,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,2,18,456.50188639206,
Andrew,Aaron,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,1,38,298.90136503423,
Charlie,Lavin,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,9,38,346.32268565795,
Jason,Mcdowell,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,14,38,375.96101104777,
Jakub,Cychowski,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,23,38,429.30999674945,
Christian,Walding,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,27,38,453.0206570613,
Brad,Gilders,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,71,38,494.51431260705,
Caitlin,Hamer,Pheasant Run Resort CX Race,2019-11-23,Women Cat 4/5,2,13,497.3693164736,
Caitlin,Hamer,Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,8,10,540.85825914767,
Caitlin,Hamer,Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,7,12,514.86196468561,
Caitlin,Hamer,Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,1,10,473.75210127499,
Andrew,Aaron,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,19,80,313.72076315651,
Charlie,Lavin,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,29,80,345.98442978322,
Brad,Gilders,Fat Kats Cross Race,2019-11-16,Single Speed Category 1/2/3,8,9,443.81679905528,
Jason,Mcdowell,Fat Kats Cross Race,2019-11-16,Elite Category 3/4,10,30,369.49596729208,
Andrew,Aaron,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,13,65,296.30170331824,
Charlie,Lavin,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,47,65,422.42657708561,
Andrew,Aaron,Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,29,36,372.34263998144,
Caitlin,Hamer,Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,7,15,486.61737481168,
Christian,Walding,Groundhog PSI-Clocross,2019-11-10,Men Cat 3,27,33,443.82791322758,
Jakub,Cychowski,Groundhog PSI-Clocross,2019-11-10,Men Cat 3,63,33,472.27442607295,
Charlie,Lavin,Groundhog PSI-Clocross,2019-11-10,Men Cat 3,64,33,472.27442607295,
Caitlin,Hamer,Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,1,20,464.4988349943,
Andrew,Aaron,Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,11,19,336.90468221308,
Charlie,Lavin,Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,13,19,360.07072275635,
Jason,Mcdowell,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,11,13,443.41547953269,
Christian,Walding,Sun Prairie Cup,2019-11-9,Elite Category 3/4,34,37,498.59064169351,
Bernadette,Watts,Sun Prairie Cup,2019-11-9,Women Elite Category 3/4,4,7,513.79114669564,
Caitlin,Hamer,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 4/5,1,8,493.45236143449,
Caitlin,Hamer,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,6,15,465.9271257781,
Jason,Mcdowell,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,13,27,392.05520962725,
Andrew,Aaron,Campton Cross,2019-11-3,Men Cat 1/2/3,10,29,292.02617498497,
Caitlin,Hamer,Campton Cross,2019-11-3,Women Cat 3/4,8,18,483.24719957734,
Caitlin,Hamer,Campton Cross,2019-11-3,Women Cat 4/5,1,20,454.05812861811,
Andrew,Aaron,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,9,16,344.96055984756,
Charlie,Lavin,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,15,16,433.41475883769,
Jakub,Cychowski,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,5,37,329.22933658915,
Jason,Mcdowell,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,12,37,358.91835670011,
Brad,Gilders,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,24,37,409.81381974746,
Andrew,Aaron,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,17,32,335.68354305493,
Charlie,Lavin,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,25,32,399.34299543509,
Caitlin,Hamer,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,10,20,509.49771563749,
Caitlin,Hamer,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,2,24,491.61296146303,
Charlie,Lavin,Cross Fire,2019-10-26,Elite Category 1/2/3,14,18,376.6576037843,
Andrew,Aaron,Cross Fire,2019-10-26,Elite Category 1/2/3,16,18,401.42709709789,
Christian,Walding,Cross Fire,2019-10-26,Elite Category 1/2/3,17,18,413.81184375468,
Brad,Gilders,Cross Fire,2019-10-26,Elite Category 3/4,24,48,420.80283345822,
Christian,Walding,Cross Fire,2019-10-26,Elite Category 3/4,30,48,450.06392429153,
Charlie,Lavin,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,18,37,318.54929172988,
Christian,Walding,GPJO,2019-10-19,Tracklocross,3,10,465.82291489918,
Charlie,Lavin,GPJO,2019-10-19,Tracklocross,18,10,585.44271275206,
Charlie,Lavin,GPJO,2019-10-19,Elite Category 1/2/3,17,21,365.0308731659,
Jason,Mcdowell,GPJO,2019-10-19,Elite Category 1/2/3,19,21,381.96612883453,
Caitlin,Hamer,GPJO,2019-10-19,Single Speed Category 4/5,5,6,,
Jakub,Cychowski,GPJO,2019-10-19,Elite Category 3/4,24,60,387.15736781117,
Brad,Gilders,GPJO,2019-10-19,Elite Category 3/4,38,60,439.90656376391,
Caitlin,Hamer,GPJO,2019-10-19,Women Elite Category 3/4,6,9,535.64478430513,
Sunniva,Kessenich,GPJO,2019-10-19,Women Elite Category 3/4,7,9,553.5169642632,
Kelly,Lambeth,GPJO,2019-10-19,Women Elite Category 3/4,8,9,571.38914422126,
Caitlin,Hamer,GPJO,2019-10-19,Women Elite Category 4/5,3,14,502.39509261328,
Charlie,Lavin,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,6,13,386.22229680315,
Caitlin,Hamer,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,9,17,518.28054537224,
Caitlin,Hamer,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,1,26,460.52830377537,
Caitlin,Hamer,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,6,9,525.3128461789,
Caitlin,Hamer,Pulaski Woods CX,2019-10-13,Women Open Single Speed,6,9,,
Caitlin,Hamer,Pulaski Woods CX,2019-10-13,Women Cat 4/5,1,26,,
Caitlin,Hamer,Pulaski Woods CX,2019-10-13,Women Cat 3/4,9,16,,
Charlie,Lavin,Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,7,22,388.38367610488,
Andrew,Aaron,Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,13,20,340.97207351686,
Jason,Mcdowell,Badger Prairie Cross,2019-10-12,Elite Category 3/4,27,46,412.35652216073,
Sunniva,Kessenich,Badger Prairie Cross,2019-10-12,Women Elite Category 3/4,3,8,487.20358346436,
Kelly,Lambeth,Hopkins Park CX,2019-10-6,Women Cat 1/2/3/4 Masters 35+,10,11,613.52439421232,
Jason,Mcdowell,Hopkins Park CX,2019-10-6,Men Cat 3,7,47,329.94126434734,
Charlie,Lavin,Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,34,19,381.01111851135,
Sunniva,Kessenich,Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,5,16,462.73175128065,
Caitlin,Hamer,Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,9,16,536.89577253574,
Jason,Mcdowell,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,25,66,388.83068869334,
Brad,Gilders,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,44,66,456.73992753833,
Christian,Walding,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,48,66,471.03660940043,
Bernadette,Watts,Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,3,12,501.60661806684,
Caitlin,Hamer,Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,4,12,523.6535581695,
Bernadette,Watts,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,45,63,609.59077452965,
Caitlin,Hamer,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,3,30,449.84059921081,
Caitlin,Hamer,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,11,21,537.34893810489,
Charlie,Lavin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,16,35,301.71358133257,
Andrew,Aaron,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,20,35,323.08919702439,
Charlie,Lavin,Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,8,16,383.43795742878,
Charlie,Lavin,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,4,43,320.54009354854,
Jason,Mcdowell,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,25,43,428.08559142232,
Brad,Gilders,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,39,43,499.78259000485,
Charlie,Lavin,Trek CX Cup Day 3,2019-09-22,Men Cat 3,4,56,300.04560009402,
Brad,Gilders,Trek CX Cup Day 3,2019-09-22,Men Cat 3,112,56,518.47405830321,
Jason,Mcdowell,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,13,33,337.19044047312,
Charlie,Lavin,Trek CX Cup Day 2,2019-09-21,Men Cat 3,38,77,395.6738633772,
Jason,Mcdowell,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,30,55,366.72602830377,
Sunniva,Kessenich,Trek CX Cup Day 2,2019-09-21,Women Cat 3,17,39,479.29684318172,
Charlie,Lavin,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,33,96,320.65076342907,
Elizabeth,Franczyk,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,22,25,536.43032362525,
Charlie,Lavin,Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,32,17,493.55196819748,
Sunniva,Kessenich,LAPT Lion Cross,2019-09-15,Women Elite Category 3/4,2,10,452.334941862,
Jason,Mcdowell,LAPT Lion Cross,2019-09-15, Category 3/4,12,40,372.50293279461,
Brad,Gilders,LAPT Lion Cross,2019-09-15, Category 3/4,25,40,444.50937213699,
Charlie,Lavin,Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,8,26,342.51636132143,
Charlie,Lavin,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,16,22,380.56903152396,
Sunniva,Kessenich,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 3/4,3,12,438.80497954085,
Jakub,Cychowski,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,6,62,328.02202369546,
Brad,Gilders,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,32,62,414.25026233542,
Christian,Walding,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,35,62,424.19967448618,
Jason,Mcdowell,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,47,62,463.99732308924,
Kelly,Lambeth,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 4/5,12,13,719.14154040974,
Jakub,Cychowski,Flyover Silver Creek,2019-09-7, Category 3/4,14,41,386.10486273784,
Christian,Walding,Flyover Silver Creek,2019-09-7, Category 3/4,24,41,433.14346515802,
Jason,Mcdowell,Flyover Silver Creek,2019-09-7, Category 3/4,25,41,437.84732540003,
Andrew,Aaron,Flyover Silver Creek,2019-09-7, Category 1/2/3,8,21,310.32295130416,
Charlie,Lavin,Flyover Silver Creek,2019-09-7, Category 1/2/3,17,21,432.72335895772,
Brad,Gilders,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,23,44,449.88610989454,
Caitlin,Hamer,Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,3,12,515.71318876216,
Andrew,Aaron,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,5,15,362.30582801123,
Christian,Walding,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,8,15,387.93330884721,
Charlie,Lavin,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,11,15,413.5607896832,
Christian,Walding,Midwest Cyclocross Regional Championship,2018-12-8, Category 3,18,22,477.78410541405,
Elizabeth,Franczyk,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,20,31,558.47963578968,
Caitlin,Hamer,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,4,20,496.38114283439,
Charlie,Lavin,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,13,22,405.12987476967,
Jakub,Cychowski,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,15,22,422.04111212197,
Elizabeth,Franczyk,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Masters 35+,6,7,533.00555239574,
Brad,Gilders,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,2,17,399.70092567315,
Jason,Mcdowell,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 3,5,9,400,
Jakub,Cychowski,Battle of Waterloo CX,2018-11-24,Elite Category 3,7,19,363.06640778004,
Charlie,Lavin,Battle of Waterloo CX,2018-11-24,Elite Category 3,17,19,467.90955537268,
Brad,Gilders,Battle of Waterloo CX,2018-11-24,Masters 35+ Category 4/5,1,7,426.37243023421,
Charlie,Lavin,GP Jo Vanderaffe,2018-11-17,Single Speed,6,12,355.35496665804,
Jason,Mcdowell,GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,8,9,469.30268929524,
Elizabeth,Franczyk,GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,9,11,531.58019048529,
Caitlin,Hamer,GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,11,11,565.93344339424,
Nathan,Kensley,GP Jo Vanderaffe,2018-11-17, Category 5,15,19,543.70995447143,
Brad,Gilders,GP Jo Vanderaffe,2018-11-17, Category 4,10,28,416.25969545286,
Robert,Vester,GP Jo Vanderaffe,2018-11-17, Category 4,23,28,524.09512382281,
Caitlin,Hamer,GP Jo Vanderaffe,2018-11-17,Women  Category 4/5,5,11,584.7961255573,
Kelly,Lambeth,GP Jo Vanderaffe,2018-11-17,Women Masters 35+,6,6,584.88256096309,
Charlie,Lavin,Fat Kats Cross Race,2018-11-11, Category 3,3,10,344.09718851626,
Caitlin,Hamer,Wheeling Heritage CX,2018-11-11,Women Cat 4/5,4,18,492.14202460558,
Elizabeth,Franczyk,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,8,28,455.02466019729,
Jakub,Cychowski,Wheeling Heritage CX,2018-11-11,Men Cat 3,25,35,404.96857350128,
Brad,Gilders,Sun Prairie Cup,2018-11-10, Category 4,17,31,486.78481661691,
Elizabeth,Franczyk,Sun Prairie Cup,2018-11-10,Women Masters 35+,5,8,473.49035835706,
Caitlin,Hamer,Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,999,16,793.48464614254,
Elizabeth,Franczyk,Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,10,23,493.55757551148,
Charlie,Lavin,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,7,20,345.95153812246,
Jason,Mcdowell,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,11,18,445.81299284022,
Phillip,Van asten,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,20,24,471.21848996298,
Andrew,Aaron,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,21,24,479.13071132168,
Jakub,Cychowski,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,23,24,494.95515403908,
Elizabeth,Franczyk,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 3/4,9,10,575.4003965179,
Charlie,Lavin,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,2,50,348.56439398527,
Kelly,Lambeth,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,13,13,744.46898058932,
Elizabeth,Franczyk,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Masters 35+,4,7,512.08038268566,
Charlie,Lavin,Cross Fire,2018-10-28,Single Speed,5,17,369.2344728918,
Jason,Mcdowell,Cross Fire,2018-10-28,Masters 35+ Category 3,11,14,455.70897964323,
Jakub,Cychowski,Cross Fire,2018-10-28, Category 3,6,18,365.03290851454,
Kelly,Lambeth,Cross Fire,2018-10-28,Women  Category 3/4,10,10,565.48044596614,
Charlie,Lavin,Cross Fire,2018-10-28, Category 4,3,24,373.09124144073,
Kelly,Lambeth,Cross Fire,2018-10-28,Women Masters 35+,7,7,645.77260626781,
Caitlin,Hamer,Campton Cross,2018-10-28,Women Cat 4/5,4,24,503.40285891449,
Elizabeth,Franczyk,Campton Cross,2018-10-28,Women Cat 3/4,7,32,456.32567440005,
Caitlin,Hamer,Campton Cross,2018-10-28,Women Cat 3/4,21,32,561.72713950086,
Jason,Mcdowell,Sunnyview Cross,2018-10-27,Masters 35+ Category 3,7,15,437.86331315964,
Brad,Gilders,Sunnyview Cross,2018-10-27, Category 4,8,23,427.65002687492,
Caitlin,Hamer,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,5,28,512.21895970241,
Elizabeth,Franczyk,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,5,32,444.56521136764,
Caitlin,Hamer,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,24,32,609.56003372024,
Andrew,Aaron,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,42,52,456.31655529252,
Jakub,Cychowski,Tough Udder CX,2018-10-20,Elite Category 3,4,13,380.08298867907,
Elizabeth,Franczyk,Tough Udder CX,2018-10-20,Women Elite Category 3/4,3,7,493.16053742769,
Brad,Gilders,Tough Udder CX,2018-10-20,Elite Category 4,10,21,455.91015966002,
Elizabeth,Franczyk,Tough Udder CX,2018-10-20,Women Masters 35+,5,6,500.08127830803,
Jakub,Cychowski,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,8,43,315.85970209013,
Christian,Walding,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,36,43,461.16968153427,
Charlie,Lavin,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,3,28,424.67332491699,
Charlie,Lavin,Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,9,16,400.27645049177,
Andrew,Aaron,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,14,18,435.21475785801,
Jason,Mcdowell,Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,14,21,471.42633026775,
Phillip,Van asten,Badger Prairie Cross,2018-10-13, Category 3,13,23,440.930036821,
Charlie,Lavin,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,9,66,392.19497494589,
Charlie,Lavin,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,9,21,389.62596866369,
Andrew,Aaron,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,14,18,431.40247004321,
Caitlin,Hamer,Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,18,28,629.14039897517,
Caitlin,Hamer,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,24,27,632.44475181106,
Jason,Mcdowell,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,12,14,511.69022341862,
Jakub,Cychowski,Grafton PumpkinCross,2018-10-6,Elite Category 3,13,17,458.22124258431,
Brad,Gilders,Grafton PumpkinCross,2018-10-6,Elite Category 4,18,39,474.44156914404,
Elizabeth,Franczyk,Jingle Cross Day 3,2018-09-30,Women Open Cat3,10,18,508.27274844801,
Jason,Mcdowell,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat3,11,16,477.31224751232,
Elizabeth,Franczyk,Jingle Cross Day 2,2018-09-29,Women Open Cat3,12,14,619.99087962854,
Charlie,Lavin,LAPT Lion Cross,2018-09-29,Single Speed,5,13,370.91239319704,
Jakub,Cychowski,LAPT Lion Cross,2018-09-29, Category 3,3,8,417.46659840694,
Christian,Walding,LAPT Lion Cross,2018-09-29, Category 3,7,8,534.7787879722,
Charlie,Lavin,LAPT Lion Cross,2018-09-29, Category 4,4,30,380.38023677558,
Brad,Gilders,LAPT Lion Cross,2018-09-29, Category 4,7,30,406.7917044736,
