Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,105651,Fred,Vincent,Elevate-KHS,,329968,287.79318977955,264.51599093932,
Men Cat 1/2/3,2,87066,Mat,Stephens,Bicycles Plus Racing,,178970,262.09582765308,276.0077657535,
Men Cat 1/2/3,3,83555,Thomas,Garrad,Plano Athletic Cycling Club/PACC,,202159,331.83095236511,287.49954056769,
Men Cat 1/2/3,4,134698,Lawrence,Gibson,Rockwall Racing,,139484,310.48309019605,298.99131538187,
Men Cat 1/2/3,5,34086,Steve,Dodge,Plano Athletic Cycling Club/PACC,,168030,334.45196613412,310.48309019605,
Men Cat 1/2/3,6,103408,Bobby,Etheridge,PACC Racing,,254112,342.61092861124,321.97486501023,
Men Cat 1/2/3,7,72572,Mark,Rawlings,GS Tenzing,,199996,353.09262414295,333.46663982442,
Men Cat 1/2/3,8,72595,Matthew,Gosling,Team Party Time,,303626,220,344.9584146386,
Men Cat 1/2/3,9,87050,Chad,Harvey,Team Party Time,,260064,220,356.45018945278,
Men Cat 1/2/3,DNF,129247,Jason,Cameron,,,281789,333.13272693374,379.43373908114,
Men Cat 3/4,1,119535,Clifford,Green,Dallas Bike Works,,394079,368.58159741679,326.98949251782,
Men Cat 3/4,2,89262,Philip,Haigh,October Three Racing,,359282,361.88592625111,336.68951834249,
Men Cat 3/4,3,87053,Richard,Hellberg,Dallas Bike Works,,366128,400,346.38954416716,
Men Cat 3/4,4,164642,Chris,Williams,Dallas Bike Works,,236000,400,356.08956999182,
Men Cat 3/4,5,28828,Mark,Macklin,,,394316,385.4989644108,365.78959581649,
Men Cat 3/4,6,164659,Brad,Melear,,,526923,400,375.48962164116,
Men Cat 3/4,7,109518,Chris,Jennings,McKinney Velo Club,,110533,402.71909157025,385.18964746583,
Men Cat 3/4,8,148085,Joshua,Storm,Crest/RBM Racing,,200929,458.74522790071,394.8896732905,
Men Cat 3/4,9,71117,Sean,Clancy,October Three Racing,,312960,440.30854138172,404.58969911517,
Men Cat 3/4,10,89013,James,Dowhin,Team Party Time,,361999,444.83636966775,414.28972493984,
Men Cat 3/4,11,134156,Michael,Johnson,,,304773,447.38999339161,423.98975076451,
Men Cat 3/4,12,114737,Robert,Yates,Matrix/RBM,,358226,492.2224855774,433.68977658918,
Men Cat 3/4,13,155684,Adam,Barnard,,,,426.67077570269,443.38980241385,
Men Cat 3/4,14,120869,Dennis,Livingston,B & B Bicycles,,185910,479.45332436759,453.08982823852,
Men Cat 3/4,15,26997,Carl,Hentschel,GS Tenzing,,187765,400,462.78985406319,
Men Cat 3/4,16,120437,Tony,Johnson,RBM/Matrix,,423737,512.03643662657,472.48987988786,
Men Cat 3/4,17,103398,Jennifer,Ragan-marlowe,Matrix/RBM,,143436,463.86092569599,482.18990571253,
Men Cat 3/4,18,114752,Melissa,Monosoff,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,381196,492.85359873933,491.8899315372,
Men Cat 3/4,19,51055,Leah,Loggin,Matrix/RBM,,311881,441.94323515995,501.58995736187,
Men Cat 3/4,20,116946,Ricky,Gurney,PACC Racing,,456195,400,511.28998318653,
Men Cat 3/4,21,129252,Steven,Hall,PACC Racing,,388438,495.23649451445,520.9900090112,
Men Cat 3/4,22,43394,Jason,Ross,Rockwall Racing,,273121,597.31053962528,530.69003483587,
Men Cat 3/4,23,72604,Randall,Courtney,Team Party Time,,319960,485.62313761348,540.39006066054,
Men Cat 3/4,24,123773,David,Stanley,Team Cadence Cyclery p/b MINI of Plano,,359858,480.50865847334,550.09008648521,
Men Cat 3/4,DNF,72634,John,Larson,Dallas Bike Works,,194312,428.77247591391,569.49013813455,
Men Cat 3/4,DNF,87057,Jared,Reynoso,RBM/Matrix Racing,,240250,484.1353956018,569.49013813455,
Men Cat 3/4,DNF,75848,Robert,Quiroga,Dallas Bike Works,,76582,481.27179065719,569.49013813455,
Men Cat 4/5,1,71117,Sean,Clancy,October Three Racing,,312960,440.30854138172,391.73131886413,
Men Cat 4/5,2,148096,Brett,Ross,Rockwall Racing,,316542,469.71300214845,398.28272392407,
Men Cat 4/5,3,102893,Josh,Crain,,,391315,431.30677120995,404.83412898402,
Men Cat 4/5,4,162103,Austin,Minor,PACC Racing,,505224,472.55958187263,411.38553404397,
Men Cat 4/5,5,114737,Robert,Yates,Matrix/RBM,,358226,492.2224855774,417.93693910391,
Men Cat 4/5,6,148084,Craig,Keane,Rockwall Racing,,312188,470.03985844028,424.48834416386,
Men Cat 4/5,7,116957,Kent,Mccormick,McKinney Velo Club,,353006,524.21953499316,431.0397492238,
Men Cat 4/5,8,119564,Jeff,Makohon,Rockwall Racing,,400785,465.18272393197,437.59115428375,
Men Cat 4/5,9,89156,William,Bonnette,Grupetto Fiasco,,343552,535.15376132412,444.14255934369,
Men Cat 4/5,10,162088,Riley,Walberg,GS Tenzing,,389480,467.64784029782,450.69396440364,
Men Cat 4/5,11,164653,Joseph,Taylor,,,480573,540,457.24536946359,
Men Cat 4/5,12,162102,Russell,Carawan,Mirage,,293968,445.40716462701,463.79677452353,
Men Cat 4/5,13,103478,Adam,Frelin,,,387301,475.40336400249,470.34817958348,
Men Cat 4/5,14,48227,Brien,Shopoff,,,222623,480.82325622434,476.89958464342,
Men Cat 4/5,15,87049,Mark,Bayer,October Three Racing,,153371,484.85157115537,483.45098970337,
Men Cat 4/5,16,103421,Mauricio,Caballero,Mirage,,375085,491.63677225753,490.00239476332,
Men Cat 4/5,17,120868,Jack,Makohon,Rockwall Racing,,432313,539.33681110901,496.55379982326,
Men Cat 4/5,18,165269,Kolbe,Surran,,,448787,540,503.10520488321,
Men Cat 4/5,19,105649,Jeff,Garner,Wanderlust,,271490,498.19743226812,509.65660994315,
Men Cat 4/5,20,148890,Robert,Hulett,Matrix Cycling Club,,522144,530.46361439477,516.2080150031,
Men Cat 4/5,21,129251,John,Grimes,,,457552,491.81581253157,522.75942006304,
Men Cat 4/5,22,90276,Michael,Baker,McKinney Velo Club,,277223,517.24789133013,529.31082512299,
Men Cat 4/5,23,103427,Ian,Scott,Grupetto Fiasco,,290418,569.03655770505,535.86223018294,
Men Cat 4/5,24,119546,Michael,Mcgill,,,448488,492.95427749566,542.41363524288,
Men Cat 4/5,25,164654,Sheldon,Plahn,,,497156,540,548.96504030283,
Men Cat 4/5,26,148091,Alan,Najar,Dallas Bike Works,,519102,586.76872040548,555.51644536277,
Men Cat 4/5,27,127355,Cole,Cochran,OKCX p/b Celestial Cycles,,488096,602.39627414127,562.06785042272,
Men Cat 4/5,28,148089,Tom,Attaway,Crest/RBM Racing,,385485,517.56853159382,568.61925548267,
Men Cat 4/5,29,120871,Ken,Chigani,,,336724,521.29930513293,575.17066054261,
Men Cat 4/5,30,164656,Scott,Marlowe,Matrix/RBM,,544157,540,581.72206560256,
Men Cat 4/5,31,148092,Daniel,Neice,Cadence Cyclery,,486545,562.48013937579,588.2734706625,
Men Cat 4/5,32,148095,Brice,Koerner,Unspoken Racing,,519372,526.49014130915,594.82487572245,
Men Cat 4/5,33,149989,Austin,Meyer,,,498699,590.94847069736,601.37628078239,
Men Cat 4/5,34,141071,Chris,Smith,,,519889,474.11860168236,607.92768584234,
Men Cat 4/5,35,134183,Derrick,Birdsall,Cantu Cycling Wheels,,113910,588.68271243442,614.47909090229,
Men Cat 4/5,36,114770,Bob,Ingram,RBM/Matrix Racing,,382333,617.58608668328,621.03049596223,
Men Cat 4/5,37,148094,Jason,Harper,,,517834,629.90888416812,627.58190102218,
Men Cat 4/5,38,150376,Dyron,Clower,,,543306,603.05982171812,634.13330608212,
Men Cat 4/5,39,134682,Mike,Valentine,Team Cadence Cyclery p/b MINI of Plano,,458925,540,640.68471114207,
Men Cat 4/5,40,154998,David,Inurrigarro,Rockwall Racing,,439317,653.112054067,647.23611620202,
Men Cat 4/5,DNF,165270,Rhett,Brown,Rockwall Racing,,544437,540,660.33892632191,
Men Cat 4/5,DNF,162091,Travis,Pope,Mirage,,460858,598.60751908626,660.33892632191,
Men Cat 4/5,DNF,108410,James,Dykes,Wanderlust,,236891,507.87068462377,660.33892632191,
Men Cat 4/5,DNF,120667,Kenneth,Wagner,Cadence Cyclery,,384834,468.9879074692,660.33892632191,
Men Cat 4/5,DNF,134681,Jeffrey,Thompson,Cadence Cyclery,,125641,594.8952983077,660.33892632191,
Men Junior 10-14,1,120868,Jack,Makohon,Rockwall Racing,,432313,539.33681110901,527.1215344922,
Men Junior 10-14,2,119558,Will,Mabus,Matrix/RBM,,428254,578.33273914677,552.96192601454,
Men Junior 10-14,3,160928,Adam,Engeling,,,497398,639.40223138488,578.80231753689,
Men Junior 10-14,4,165265,Collin,Otto,,,,650,604.64270905923,
Men Junior 10-14,5,126309,Braeden,Parker,Bicycle Sport Shop Club,,486613,615.00577596758,630.48310058158,
Men Junior 10-14,6,100616,Zachary,Allen,,,,630.48310058158,656.32349210392,
Men Junior 10-14,7,116972,Luke,Bayer,,,543515,592.84432128976,682.16388362627,
Men Junior 10-14,8,165266,Thatcher,Dowdell,Matrix/RBM,,,650,708.00427514861,
Men Junior 10-14,9,165267,Lane,Owen,,,,650,733.84466667095,
Men Junior 15-18 Cat 3/4/5,1,134153,Court,Kretzmeier,Welhous Bikes,,470332,442.11091891568,415.97546413165,
Men Junior 15-18 Cat 3/4/5,2,160931,Tyler,Ficker,Welhous Bikes,,525164,437.47007944517,457.31697608777,
Men Junior 15-18 Cat 3/4/5,3,138818,Isaac,Engeling,Welhouse,,486566,507.00388207798,498.65848804388,
Men Junior 15-18 Cat 3/4/5,4,154993,Seth,Inurrigarro,,,403098,610.38966525871,540,
Men Junior 15-18 Cat 3/4/5,5,164641,Asher,Lauderdale,,,435037,540,581.34151195612,
Men Junior 15-18 Cat 3/4/5,6,119558,Will,Mabus,Matrix/RBM,,428254,578.33273914677,622.68302391223,
Men Junior 15-18 Cat 3/4/5,7,162078,Cameron,Crowley,Jesuit College Preparatory of Dallas,,543268,540,664.02453586835,
Men Master 40+,1,34086,Steve,Dodge,Plano Athletic Cycling Club/PACC,,168030,334.45196613412,315.44250489763,
Men Master 40+,2,75664,Michael,Kincaid,Chicken and Waffles Racing,,19138,377.91959650864,323.06583367632,
Men Master 40+,3,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,356.67056329164,330.68916245501,
Men Master 40+,4,3647,John,Brown,TBi - Dedicated Race Team,,114178,379.39568031692,338.3124912337,
Men Master 40+,5,102194,Ryan,Hobbs,Matrix Cycling Club,,82063,378.73632807371,345.93582001239,
Men Master 40+,6,90663,Christopher,Schmiedeke,GS Tenzing,,31665,348.37157621625,353.55914879108,
Men Master 40+,7,72572,Mark,Rawlings,GS Tenzing,,199996,353.09262414295,361.18247756976,
Men Master 40+,8,80364,Stephen,Nold,Team Elevate Racing,,281634,405.14535647696,368.80580634845,
Men Master 40+,9,103408,Bobby,Etheridge,PACC Racing,,254112,342.61092861124,376.42913512714,
Men Master 40+,10,105348,Tracy,Mcgrath,Matrix Cycling Club,,236148,402.38062966201,384.05246390583,
Men Master 40+,11,162079,Rob,Hacker,Evolution Racing,,65542,367.38907990801,391.67579268452,
Men Master 40+,12,114781,Hugo,Scala,Matrix/RBM,,388006,437.89789874439,399.29912146321,
Men Master 40+,13,72530,Mark,Ashton,Dallas Bike Works,,157294,408.69954400683,406.9224502419,
Men Master 40+,14,114729,Eric,Swarvar,Team Giant Lakeside p/b MINI of Plano,,344218,427.22473894381,414.54577902059,
Men Master 40+,15,120869,Dennis,Livingston,B & B Bicycles,,185910,479.45332436759,422.16910779928,
Men Master 40+,16,119564,Jeff,Makohon,Rockwall Racing,,400785,465.18272393197,429.79243657796,
Men Master 40+,17,134719,William,Mabus,Matrix Cycling Club,,42117,465.5677963778,437.41576535665,
Men Master 40+,18,87045,Daniel,Fontenot,PACC Racing,,234718,470.67602322662,445.03909413534,
Men Master 40+,19,123773,David,Stanley,Team Cadence Cyclery p/b MINI of Plano,,359858,480.50865847334,452.66242291403,
Men Master 40+,20,58914,Alan,Johnson,RBM/Matrix Racing,,157600,481.88028316332,460.28575169272,
Men Master 40+,21,114745,John,De st. germain,PACC Racing,,342192,400,467.90908047141,
Men Master 40+,22,120228,Marc,Overton,,,375682,543.19456509256,475.5324092501,
Men Master 40+,23,43394,Jason,Ross,Rockwall Racing,,273121,597.31053962528,483.15573802879,
Men Master 40+,24,25362,David,Parks,Mirage,,45770,534.82240270814,490.77906680748,
Men Master 40+,DNF,75661,Paul,Gerhardt,Welhous Bikes,,341150,448.66675874649,506.02572436485,
Men Master 40+,DNF,134669,Randy,Gibson,,,422142,403.41497754737,506.02572436485,
Men Master 40+,DNF,114742,Jordan,Ransom,GS Tenzing,,310498,423.46989946507,506.02572436485,
Men Master 40+,DNF,89018,Sonny,Williams,,,393072,475.8084522551,506.02572436485,
Men Master 40+,DNF,72627,Boyd,Wallace,Dallas Bike Works,,163030,400,506.02572436485,
Men Singlespeed,1,165271,Steve,Allen,,,,400,372.16987158962,
Men Singlespeed,2,118085,Gregory,Dillon,KOLO p/b Premium Draught,,413318,404.71816743445,391.29409337884,
Men Singlespeed,3,144311,Nick,Mohan,,,426280,435.84807119762,410.41831516805,
Men Singlespeed,4,115572,John,Evans,Team Bicycles inc,,95667,437.63035485542,429.54253695727,
Men Singlespeed,5,89156,William,Bonnette,Grupetto Fiasco,,343552,535.15376132412,448.66675874649,
Men Singlespeed,6,120667,Kenneth,Wagner,Cadence Cyclery,,384834,468.9879074692,467.7909805357,
Men Singlespeed,7,148084,Craig,Keane,Rockwall Racing,,312188,470.03985844028,486.91520232492,
Men Singlespeed,8,72580,Frederick,Willemsen,Bicycle Sport Shop Club,,243606,494.89842568452,506.03942411414,
Men Singlespeed,9,75661,Paul,Gerhardt,Welhous Bikes,,341150,448.66675874649,525.16364590335,
Men Singlespeed,DNF,134687,Lance,Norman,Team Super Awesome,,,400,563.41208948179,
Women Cat 1/2/3,1,108411,Abigail,Yates,Matrix/RBM,,386370,427.03717833571,377.63837943763,
Women Cat 1/2/3,2,87040,Lauren,Stephens,,,288678,420.90775592229,395.71743130241,
Women Cat 1/2/3,3,51055,Leah,Loggin,Matrix/RBM,,311881,441.94323515995,413.79648316718,
Women Cat 1/2/3,4,103399,Kim,Chance,RBM/Matrix Racing,,157443,472.20635182701,431.87553503196,
Women Cat 1/2/3,5,103398,Jennifer,Ragan-marlowe,Matrix/RBM,,143436,463.86092569599,449.95458689673,
Women Cat 1/2/3,6,129271,Neidi,Miller,Matrix/RBM,,478075,603.3152884686,468.0336387615,
Women Cat 1/2/3,7,114752,Melissa,Monosoff,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,381196,492.85359873933,486.11269062628,
Women Cat 1/2/3,8,135630,Chelsea,Reedy,Matrix Cycling Club,,368833,485.26670265075,504.19174249105,
Women Cat 1/2/3,9,158402,Rebecca,Scaduto,Team Super Awesome,,523559,495.46441911401,522.27079435582,
Women Cat 1/2/3,10,148076,Erin,Lorance,Matrix Cycling Club,,317542,455.40770950999,540.3498462206,
Women Cat 3/4/5,1,148076,Erin,Lorance,Matrix Cycling Club,,317542,455.40770950999,424.64779738347,
Women Cat 3/4/5,2,129271,Neidi,Miller,Matrix/RBM,,478075,603.3152884686,449.69811204298,
Women Cat 3/4/5,3,135630,Chelsea,Reedy,Matrix Cycling Club,,368833,485.26670265075,474.74842670248,
Women Cat 3/4/5,4,148077,Liesel,Mcallister,,,500675,518.02581017691,499.79874136199,
Women Cat 3/4/5,5,158402,Rebecca,Scaduto,Team Super Awesome,,523559,495.46441911401,524.84905602149,
Women Cat 3/4/5,6,148871,Heather,Sawtelle,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,520399,603.05879079938,549.89937068099,
Women Cat 3/4/5,7,164648,Noni,Bertagnoli,Dallas Racing,,495795,600,574.9496853405,
Women Cat 3/4/5,8,133424,Juhi,Shah,,,480410,600,600,
Women Cat 3/4/5,9,150381,Jennifer,Clower,,,543305,602.38190746699,625.0503146595,
Women Cat 3/4/5,10,148885,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,460245,684.27101929038,650.10062931901,
Women Cat 3/4/5,11,106500,Kathy,Johnson,RBM/Matrix Racing,,157466,551.73609560903,675.15094397851,
Women Cat 3/4/5,12,120711,Rhonda,Green,MBBC Racing,,460306,654.86652951245,700.20125863801,
Women Cat 3/4/5,13,129248,Erin,Bobbitt,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,489159,694.27666730818,725.25157329752,
Women Cat 3/4/5,14,164887,Morgan,Johnson,,,396674,600,750.30188795702,
Women Junior 10-14,1,164643,Giana,Bertagnoli,Dallas Racing,,495797,650,544.49078067845,
Women Junior 10-14,2,158398,Rowan,Engeling,,,497399,563.81301716559,579.6605204523,
Women Junior 10-14,3,134151,Merritt,Kretzmeier,Welhous Bikes,,489018,601.15625176258,614.83026022615,
Women Junior 10-14,4,155682,Allie,Thompson,,,,650,650,
Women Junior 10-14,5,164644,Brenna,Zerby,,,495039,650,685.16973977385,
Women Junior 10-14,6,165268,Lauren,Owen,,,,650,720.3394795477,
Women Junior 15-18,1,138823,Kalena,Engeling,Welhouse,,486564,,,
Women Junior 15-18,2,134152,Mckenzie,Kretzmeier,Welhous Bikes,,492658,,,
Women Junior 15-18,3,164643,Giana,Bertagnoli,Dallas Racing,,495797,,,
Women Junior 15-18,4,134151,Merritt,Kretzmeier,Welhous Bikes,,489018,,,
