First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Ernst,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Pro/Cat 1/2/3,8,8,354.62823840468,
Eric,Ernst,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Pro/Cat 1/2/3,8,9,386.07013607194,
Eric,Ernst,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,15,33,363.19081880583,
Alex,Herlocker,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,6,17,448.89356425883,
Eric,Ernst,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,14,30,379.85750256959,
Rahi,Kamfar,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 4/5,1,7,496.99625282547,
Alex,Herlocker,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,4,28,409.86805638138,
Eric,Ernst,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,11,14,363.81095500081,
Marcos,Bullock,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,16,27,554.14408430203,
Eric,Ernst,2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,31,15,370.38825021812,
Alex,Herlocker,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,4,20,414.94130169045,
Eric,Ernst,2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,11,13,357.9013532213,
Alex,Herlocker,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,3,16,414.8787356297,
Eric,Ernst,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,14,20,339.47158491887,
Matthew,Saltsgaver,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,29,29,692.20854282391,
Eric,Ernst,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,14,16,355.66980942997,
Eric,Ernst,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,9,10,373.38263943174,
Alex,Herlocker,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,10,28,477.80200669125,
Eric,Ernst,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,12,13,373.58057298886,
Eric,Ernst,2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,11,19,335.77191101219,
Matthew,Saltsgaver,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,22,31,602.36408947484,
Eric,Ernst,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,3,16,414.7063472414,
Thomas,Wilson,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,33,16,621.35033533546,
Thomas,Wilson,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,3,19,416.23855675545,
Thomas,Wilson,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,1,15,412.37171486978,
Eric,Ernst,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,9,21,489.11833465465,
Eric,Ernst,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,9,23,492.68453863662,
Eric,Ernst,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,3,19,424.26493986058,
Eric,Ernst,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,2,21,414.63157165082,
Eric,Ernst,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,15,29,515.07794373993,
Thomas,Wilson,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,56,29,618.41937312595,
Thomas,Wilson,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,3,21,432.01398792718,
Eric,Ernst,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,5,24,460.19341213258,
Eric,Ernst,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,4,25,442.37215367511,
Eric,Ernst,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,7,27,458.02232789515,
Eric,Ernst,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,7,16,523.6715966764,
Youngblood,Haske,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,22,27,440.73647792432,
Matthew,Willing,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,38,54,375.45869402408,
Mike,King,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,47,50,528.75847910814,
Mike,King,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,67,71,513.713136924,
Matthew,Willing,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,7,24,356.71754752865,
Mike,King,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,39,59,444.66100432888,
Mike,King,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,58,81,455.03174469514,
Matthew,Willing,MSG Cyclo-cross Series 5,2015-11-7,Pro/Cat 1/2,5,6,368.60273569861,
Mike,King,NCCX Race #2,2015-10-18,Men  Cat 3,49,51,476.40043345217,
Matt,Goddard,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,10,24,371.99886509176,
Matt,Goddard,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,57,62,474.33997452853,
Matt,Goddard,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,65,70,494.56295118108,
Matt,Goddard,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,24,40,408.53979350187,
Matt,Goddard,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,9,34,353.28666389629,
Matthew,Dinsmore,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,42,51,346.44988111474,
Matt,Goddard,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,13,21,422.20775374307,
Treavis,Taylor,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,16,16,516.68742702044,
Matt,Goddard,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 3,13,16,447.01033352575,
Matt,Goddard,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 3,7,12,411.12892950756,
Matt,Goddard,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,19,21,463.48939540194,
