Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 (Men),1,53871,Jordan,Snyder,Freddie Fu cycling,0:59:03,293469,248.94629515975,231.73327866863,
Cat 1/2/3 (Men),2,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,1:00:07,245927,252.88345746836,244.12284768464,
Cat 1/2/3 (Men),3,58781,Ryan,Popple,Thick Bikes / Specialized,1:02:17,520007,279.48308231913,256.51241670066,
Cat 1/2/3 (Men),4,189790,Tj,Kretzler,Massage Envy Racing,1:03:11,590079,355.65822326219,268.90198571667,
Cat 1/2/3 (Men),5,123847,Jay,Ganser,Carpe Diem,1:03:25,475458,285.51562021943,281.29155473269,
Cat 1/2/3 (Men),6,56364,Brett,Mckay,Bike Ohio,1:04:50,205998,310.14074209219,293.6811237487,
Cat 1/2/3 (Men),7,192354,Chase,Poling,Speed Vision Bikes,1:05:33,602385,416.48719442722,306.07069276472,
Cat 1/2/3 (Men),8,53883,Shawn,Geiger,,1:06:08,301290,329.15357973487,318.46026178073,
Cat 1/2/3 (Men),9,105493,Grant,Rumble,Pathfinder Factory Racing,1:06:13,559733,338.06355840671,330.84983079675,
Cat 1/2/3 (Men),10,112163,David,Galati,La Prima Espresso Co. Racing,1:06:56,412373,322.4471686788,343.23939981276,
Cat 1/2/3 (Men),11,192356,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Visi,0:59:32,545286,398.71980297216,355.62896882878,
Cat 1/2/3 (Men),12,176794,Shawn,Klocek,Golden Triangle Bikes,0:59:42,568300,409.9533447801,368.01853784479,
Cat 1/2/3 (Men),13,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,0:59:49,335024,387.74085091878,380.40810686081,
Cat 1/2/3 (Men),14,132323,Nathan,Molnar,Bike Ohio,1:00:39,430988,320.68480502699,392.79767587682,
Cat 1/2/3 (Men),15,2342,Brent,Evans,Shining Star Cycling p/b DNA Cycling,1:00:55,11037,330.84983079675,405.18724489284,
Cat 1/2/3 (Men),16,21503,Keith,Hower,,1:07:45,274419,468.49381526745,417.57681390885,
Cat 1/2/3 (Men),17,5765,Scott,Young,Roll:Racing,1:02:15,109205,419.71738118035,429.96638292487,
Cat 1/2/3/4 (Women),1,145867,Traci,Judge,,0:41:51,520053,359.83347317076,330.60429178491,
Cat 1/2/3/4 (Women),2,64300,Julie,Saeler,Trek Cyclocross Collective,0:44:18,387071,354.12590302766,363.72666172964,
Cat 1/2/3/4 (Women),3,57735,Samantha,Brode,Freddie Fu Cycling Team,0:47:56,206620,388.05492975129,396.84903167438,
Cat 1/2/3/4 (Women),4,132327,Izabella,Shaffer,UPMC/PRO BIKE +RUN,0:48:57,492586,495.60404968348,429.97140161911,
Cat 1/2/3/4 (Women),5,2513,Stephanie,Swan,Green Angel Racing p/b Pathfinder of WV,0:49:34,194055,429.97140161911,463.09377156384,
Cat 1/2/3/4 (Women),6,186180,Jennifer,Sirockman,Pathfinder Factory Racing,0:49:40,603215,487.29496857403,496.21614150857,
Cat 1/2/3/4 (Women),7,57736,Jackie,Mckay,Bike Ohio,0:51:44,294402,448.69885161219,529.3385114533,
Cat 3/4 (Men),1,172096,David,Jackson,Massage Envy Racing,0:43:00,560239,,,
Cat 3/4 (Men),2,143093,Mike,Scalamogna,Margie Bars,0:44:01,468643,,,
Cat 3/4 (Men),3,149876,Tom,Weaver,Summit Freewheelers,0:44:32,519129,,,
Cat 3/4 (Men),4,149880,Brian,Ochocki,Team Lake Effect,0:46:21,520944,,,
Cat 3/4 (Men),5,20212,Nathan,Szabo,Team Lake Effect,0:47:12,235675,,,
Cat 4/5 (Men),1,145873,Brian,Kleijnjans,Massage Envy Racing,0:37:39,497050,378.59922564735,378.59922564735,
Cat 4/5 (Men),2,199020,Zachary,White,BG Cycling Club,0:37:54,608293,540,458.92482992319,
Cat 4/5 (Men),3,199019,Eli,Pace,Massage Envy Racing,0:38:13,611307,540,470.50699707702,
Cat 4/5 (Men),4,195963,Brett,White,BG Cycling Club,0:39:05,608399,548.08271940628,482.08916423085,
Cat 4/5 (Men),5,127800,George,Redpath,Speed Vision Bikes,0:39:41,518651,498.85645683302,493.67133138468,
Cat 4/5 (Men),6,195691,Ian,Pollock,Massage Envy Racing,0:40:00,594278,523.65521398474,505.25349853851,
Cat 4/5 (Men),7,165794,Russell,Manski,East End Cycling Club,0:40:25,,526.22744318119,516.83566569234,
Cat 4/5 (Men),8,178285,Edward,Leonard,jMac Cycling,0:40:37,503545,476.20544119391,528.41783284617,
Cat 4/5 (Men),9,83795,Alexander,Daily,,0:43:34,309848,540,540,
Cat 4/5 (Men),10,196315,Jack,Holden,,0:46:20,504064,601.29294755724,551.58216715383,
Cat 4/5 (Men),11,127807,Alexander,Hays,,0:47:38,471699,604.11128874407,563.16433430766,
Cat 4/5 (Men),12,204447,Jason,Boughman,,0:48:26,626765,540,574.74650146149,
Cat 4/5 (Men),13,94303,Keith,Bryant,Sweetwater bicycles,0:49:49,456411,563.68705171856,586.32866861532,
Cat 4/5 (Men),14,199022,Samuel,Aves,,0:51:36,,540,597.91083576915,
Cat 4/5 (Men),15,186177,Warren,Blair,,0:39:59,,540,609.49300292298,
Cat 4/5 (Men),16,196316,Chris,Helbling,east end cycling club,0:45:01,316914,598.32138585875,621.07517007681,
Cat 4/5 (Men),17,204448,Nicholas,Pointon,,0:46:40,,540,632.65733723064,
Cat 4/5 (Men),DNF,204449,Stephen,Henault,Vern+Steve,,,540,655.82167153831,
Cat 4/5 women (Women),1,173049,Suzanne,Kinsky,East End Cycling Club,0:45:53,555148,600,536.07687857328,
Cat 4/5 women (Women),2,124251,Cara,Bacher,J Mac Cycling/ Margie Bars,0:48:30,395969,586.92292857762,557.38458571552,
Cat 4/5 women (Women),3,163448,Sara,Horsey,East End Cycling Club,0:48:41,433445,600,578.69229285776,
Cat 4/5 women (Women),4,204450,Mckenzie,Ambrose,,0:46:14,,600,600,
Cat 4/5 women (Women),5,204451,Kathleen,Pointon,,0:46:39,,600,621.30770714224,
Cat 4/5 women (Women),6,39251,Patrice,Lehocky,,0:47:59,302856,600,642.61541428448,
Juniors 18 and Under (Men),1,165826,Josiah,Bower,Stinkbug Naturals,0:46:55,626758,,,
Juniors 18 and Under (Men),2,189823,Judah,Bower,Stinkbug Naturals,0:44:17,626760,,,
Master 40 Plus (Men),1,116887,Jason,Mount,Freddie Fu Cycling,0:43:55,174945,419.64960786794,355.27385259996,
Master 40 Plus (Men),2,58780,Todd,Harper,West Liberty Cycles,0:45:37,352876,377.49595270214,370.18256839997,
Master 40 Plus (Men),3,20180,Doug,Carraway,Veloscience Bike Works Cycling Team,0:45:41,287612,387.10061476311,385.09128419999,
Master 40 Plus (Men),4,196310,Aaron,Shafer,Fitt Racing,0:48:15,594393,363.58738008996,400,
Master 40 Plus (Men),5,172047,Anthony,Gliozzo,,0:41:58,564504,447.34404630807,414.90871580001,
Master 40 Plus (Men),6,195965,Matt,Humeston,Massage Envy Racing,0:43:28,554198,412.13753997001,429.81743160003,
Master 40 Plus (Men),7,204447,Jason,Boughman,,0:48:26,626765,400,444.72614740004,
Master 50 Plus (Men),1,56047,Frankie,Ross,Sette Nove,0:41:15,30633,300.41134653979,300.41134653979,
Master 50 Plus (Men),2,1002,Gunnar,Shogren,Green Angel Racing p/b Pathfinder of WV,0:42:50,32526,245.18024756165,324.93079022417,
Master 50 Plus (Men),3,149876,Tom,Weaver,Summit Freewheelers,0:44:55,519129,368.83121535337,345.24977607843,
Master 50 Plus (Men),4,31662,Gary,Rodosta,Pathfinder of WV,0:45:22,30303,405.85792411826,365.5687619327,
Master 50 Plus (Men),5,95716,Jeffrey,Paul,Pathfinder Of WV,0:45:50,114551,452.1212734313,385.88774778696,
Master 50 Plus (Men),6,56048,Jeff,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,0:46:25,95107,386.17665403887,406.20673364122,
Master 50 Plus (Men),7,149880,Brian,Ochocki,Team Lake Effect,0:46:26,520944,372.58968443604,426.52571949549,
Master 50 Plus (Men),8,127802,Douglas,Orischak,Flat Tire Company,0:47:59,26797,447.19351487271,446.84470534975,
Master 50 Plus (Men),9,2341,Brian,Wieczorek,Freddie Fu Cycling Team,0:48:24,38143,540,467.16369120402,
Master 50 Plus (Men),10,24314,Bryan,Routledge,Sette Nove,0:43:22,174999,479.97944094988,487.48267705828,
Master 50 Plus (Men),11,163457,Peter,Grewar,Eat ‘nPark Cycling Team / n+1 Cycling,0:43:31,339650,540,507.80166291255,
Master 50 Plus (Men),12,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:49:38,105286,485.04550655419,528.12064876681,
Master 60 Plus (Men),1,157156,Tim,Marshall,stonehuas trek michaels bicycle,0:46:29,136234,385.47501224864,355.46883623075,
Master 60 Plus (Men),2,2413,Rudy,Sroka,Team Lake Effect,0:46:54,33715,502.66277393717,371.14750868617,
Master 60 Plus (Men),3,67422,Ron,Kubala,Team Lake Effect,0:47:12,346212,418.20833126651,386.82618114159,
Master 60 Plus (Men),4,5765,Scott,Young,Roll:Racing,0:47:36,109205,419.71738118035,402.50485359702,
Master 60 Plus (Men),5,98138,Roy,Gryskevich,Frankford Mountain Bike Racing Team,0:47:49,59040,416.67018013226,418.18352605244,
Master 60 Plus (Men),6,127787,Mark,Kuntz,Save A Warrior,0:48:03,568415,480.46102943781,433.86219850786,
Master 60 Plus (Men),7,48849,Kim,Butler,Speed Vision BIkes,0:41:33,49007,449.43071105165,449.54087096328,
Master 60 Plus (Men),8,127955,Negley,Rodgers,Flat Tire Co.,0:42:44,415064,455.1589391504,465.2195434187,
Master 60 Plus (Men),9,83704,Joseph,Fraas,dirty Harrys/JMacCyclingLLC/Margibars,0:44:38,375307,416.68864915616,480.89821587413,
Master 60 Plus (Men),10,105492,Ken,Mowry,East End Cycling Club,0:44:56,380875,475.280147687,496.57688832955,
Master 60 Plus (Men),11,2423,Gary,Dugovich,Beaver Valley Velo,0:46:29,10134,666.34543678607,512.25556078497,
Master 60 Plus (Men),12,83786,Larry,Harper,WLC,0:49:23,517139,494.90363784399,527.93423324039,
Master 60 Plus (Men),13,105491,James,Anglin,,0:49:24,265335,504.16727858633,543.61290569582,
Master 60 Plus (Men),14,12311,Jerry,Shere,Team Lake Effect,0:45:19,73855,561.73108152154,559.29157815124,
Master Women (Women),1,23095,Julie,Sroka,Team Lake Effect,0:44:13,143111,,,
Master Women (Women),2,186181,Laura,Tiger,Speed Vision,0:47:16,603304,,,
SS/Fat bike/Tandem/Clydesdale men 200 women 170 (M,1,1002,Gunnar,Shogren,Green Angel Racing p/b Pathfinder of WV,0:36:47,32526,,,
SS/Fat bike/Tandem/Clydesdale men 200 women 170 (M,2,195963,Brett,White,BG Cycling Club,0:40:10,608399,,,
SS/Fat bike/Tandem/Clydesdale men 200 women 170 (M,3,23549,Jeff,Guy,UPMC / ProBike+Run,0:41:24,14482,,,
SS/Fat bike/Tandem/Clydesdale men 200 women 170 (M,4,186180,Jennifer,Sirockman,Pathfinder Factory Racing,0:36:49,603215,,,
SS/Fat bike/Tandem/Clydesdale men 200 women 170 (M,5,124251,Cara,Bacher,JMac Cycling/ Margie Bars,0:41:02,395969,,,
