Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2014-10-25,Men Cat 4/5,27,73,508.59989076892,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,32,55,594.89666476313,
BCRCX2014,2014-11-1,Men Cat 4/5,53,64,620.32415398555,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,DNF,65,691.71600941384,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,38,57,583.3474312611,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,44,67,579.47067829995,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,32,52,558.73116744303,
Cross Under the Lights Week 4,2015-12-2,B Group (Open),14,16,533.5284308385,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,30,34,630.18319433663,
Best Cross Day 1,2017-09-23,Men Cat 4/5,26,34,598.14936221378,
