Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,149986,Isaiah,Culbreath,Oklahoma Flyers,26:45,521949,464.1162611072,424.50032709489,
Junior 9-14,2,144238,Rowan,Child,Dogfish Racing,27:13,509434,414.6331485354,445.57391832702,
Junior 9-14,3,124621,Henry,Walsh,Avout Racing Inspire Juniors,28:17,486997,505.61696031895,466.64750955916,
Junior 9-14,4,187901,Will,Mertins,Phat Tire Race Team,29:13,526318,529.71587159114,487.7211007913,
Junior 9-14,5,138156,Austin,Thompson,KCOI-U20,30:43,493630,528.50322714404,508.79469202343,
Junior 9-14,6,187902,Henry,Zoeller,oklahoma Flyers,31:48,589134,583.46682887927,529.86828325557,
Junior 9-14,7,188155,Aden,Priest,,37:17,518403,670.61755673307,550.9418744877,
Junior 9-14,8,142707,Cate,Boni,Rage Cycling,37:52,516420,655.4007622358,572.01546571984,
Junior 9-14,9,132335,Benon,Kusiak,Move up off road,40:51,494613,510.64422534011,593.08905695198,
Junior 9-14,10,181445,Aaron,Bendure,,s.t.,516926,604.94836569459,614.16264818411,
Junior 9-14,11,177029,Tate,Beeson,Oklahoma Flyers,21:27,568449,737.69457194333,635.23623941625,
Junior 9-14,12,188649,Erick,Winn,Oklahoma Flyers,23:13,499558,658.5989605939,656.30983064839,
Junior 9-14,13,168439,Brecken,Weaver,Oklahoma Flyers,23:59,577800,697.83657732007,677.38342188052,
Junior 9-14,14,193805,Axl,Lukenbaugh,,25:09,551682,650,698.45701311266,
Junior 9-14,15,191314,Noah,Ellis,Oklahoma Flyers,25:47,589929,674.30869781181,719.5306043448,
Junior 9-14,16,187903,Camdon,Goodyear,FAST Kids,26:27,559688,680.19798097883,740.60419557693,
Junior 9-14,17,158188,Ellis,Orrick,KCOI U-20,37:52,541599,599.3541326697,761.67778680907,
Junior 9-14,18,191034,Sadie,Collins,Team Air Assurance pb AVB Bank,27:38,,735.76732402068,782.75137804121,
Junior 9-14,19,181997,Elliott,Back,Oklahoma Flyers,28:38,540667,763.5358835808,803.82496927334,
Junior 9-14,20,190644,Tristan,Anderson-harrison,OK Flyers-Tulsa,29:33,550225,664.29455400345,824.89856050548,
Junior 9-14,21,191316,Willy,Croff,Oklahoma Flyers,31:42,590228,692.80418702631,845.97215173762,
Junior 9-14,22,191315,Benny,Croff,Oklahoma Flyers,31:57,590204,657.21889906098,867.04574296975,
Junior 9-14,DNF,188647,Micah,Beeson,,DNF,581983,683.90946060981,909.19292543402,
Men Cat 1/2/3,1,120867,Beckett,Tooley,Latini's Bicycle Repair,46:29,432136,270.95353060049,244.08769315903,
Men Cat 1/2/3,2,21643,Paul,Bonds,SPCX pb RK Black,46:35,4177,319.04225491217,252.45119114341,
Men Cat 1/2/3,3,24785,James,Cochran,Rule # 5 Nick's Cycling/Mennen Plumbing,46:45,52322,271.49019034273,260.8146891278,
Men Cat 1/2/3,4,807,Alec,Donahue,JAM / NCC,48:26,129914,237.47844212833,269.17818711218,
Men Cat 1/2/3,5,144240,Asa,Child,Dogfish Racing,50:12,509433,319.40055331,277.54168509657,
Men Cat 1/2/3,6,147214,Kye,Cordes,Orange Seal Offroad Team,50:37,471763,319.14563387126,285.90518308095,
Men Cat 1/2/3,7,61924,Nicholas,Boni,Boulder Jr Cycling,50:49,362612,373.14762586251,294.26868106534,
Men Cat 1/2/3,8,20468,Garrick,Valverde,TradeWind Energy Cycling Team,51:34,210225,281.42524790314,302.63217904972,
Men Cat 1/2/3,9,10113,Jim,Wood,HiFi Sound Cycling Components,51:53,213076,310.9963761484,310.99567703411,
Men Cat 1/2/3,10,151453,Casey,Maron,,52:09,521163,310.65653405684,319.35917501849,
Men Cat 1/2/3,11,72526,Derrick,Saunders,Colonel's Bicycles / Smooth Operator,s.t.,286208,292.19280981691,327.72267300288,
Men Cat 1/2/3,12,89618,Finn,Smith,Tradewind Cycling Team,39:59,454150,391.78725812878,336.08617098727,
Men Cat 1/2/3,13,82225,Robert,Lemaster,Soundpony Triad Bank,40:10,270733,357.84073855223,344.44966897165,
Men Cat 1/2/3,14,187908,Tyler,Goodyear,Gpp Cycling,41:07,554097,369.79091210704,352.81316695604,
Men Cat 1/2/3,15,156936,Christopher,Hill,Giant - dnacycling.com - ATXBikes,41:19,131183,336.41942737447,361.17666494042,
Men Cat 1/2/3,16,174660,Christian,Acker,USMES,41:22,494857,425.77500566683,369.54016292481,
Men Cat 1/2/3,17,177019,Chad,Cook,,41:29,539668,327.72267300288,377.90366090919,
Men Cat 1/2/3,18,49970,Pete,Ridilla,Transition LifeCare P/B InSync RX,41:44,110491,365.62156564522,386.26715889358,
Men Cat 1/2/3,19,102862,Aidan,Kane,Bicycle Heaven / SACX,42:24,456390,327.79553814886,394.63065687796,
Men Cat 1/2/3,20,161267,Malachi,Jackson,Oklahomaflers,45:29,535414,376.45190149453,402.99415486235,
Men Cat 1/2/3,21,149998,Donald,Morgan,Team Pentabike,48:48,428195,443.62823421283,411.35765284673,
Men Cat 1/2/3,DNF,87026,Robert,Kane,Bicycle Heaven / SACX,DNF,104842,328.09452592413,428.0846488155,
Men Cat 1/2/3,DNF,29473,Austin,Elser,Tradewind Energy Cycling Team,DNF,162583,338.04072583064,428.0846488155,
Men Cat 1/2/3,DNF,127356,Butch,Paine,Phat Tire Bike Shop,DNF,404701,394.12297121272,428.0846488155,
Men Cat 3/4,1,110924,Ryan,Drummond,Oklahoma Flyers,36:03,448616,381.7563393067,318.17911937748,
Men Cat 3/4,2,168526,Brelon,May,Topo Designs Cycling Club,36:33,526238,363.53546900783,325.46892827217,
Men Cat 3/4,3,152340,Andrew,Evans,City Title Cycling Team,37:46,467580,364.66157489892,332.75873716686,
Men Cat 3/4,4,129190,Dustin,Kilness,pedal Racing,38:50,432900,376.56721300902,340.04854606155,
Men Cat 3/4,5,120517,Luke,Reilly,Oklahoma Flyers,39:13,418572,449.4458791554,347.33835495624,
Men Cat 3/4,6,163930,Brandon,Alvey,United Cycling,39:49,540831,375.56803877548,354.62816385093,
Men Cat 3/4,7,174864,Lucas,Poupard,Matrix/RBM,40:14,548404,415.93906337516,361.91797274562,
Men Cat 3/4,8,167114,William,Hannigan,Phat Tire Bike Shop,40:40,498824,334.07489986646,369.20778164031,
Men Cat 3/4,9,116825,Chris,Guidry,Team air Assurance,41:51,343050,405.50623175804,376.497590535,
Men Cat 3/4,10,130101,Marcus,Mendoza,United Cycling Team,42:00,489854,351.93058977961,383.78739942969,
Men Cat 3/4,11,120515,Liam,Ellis,Tradewind Cycling Team,42:52,487902,402.33204322448,391.07720832438,
Men Cat 3/4,12,116455,Blake,Kingfisher,WalMart / ACEC Cycling,44:03,399468,381.17651813818,398.36701721907,
Men Cat 3/4,13,148677,Ryan,Hulseberg,Hodges Bend Racing,44:19,519998,392.54057828123,405.65682611376,
Men Cat 3/4,14,149086,Marco,Vallotto,KCOI Boulevard,45:47,516175,448.42076589479,412.94663500844,
Men Cat 3/4,15,49966,Chad,Coccaro,Hodges bend racing,s.t.,305837,386.89871077095,420.23644390313,
Men Cat 3/4,16,162088,Riley,Walberg,GS Tenzing,32:10,389480,476.31974412066,427.52625279782,
Men Cat 3/4,17,158405,Jackson,Eaker,Matrix/RBM,34:09,540991,545.54821234061,434.81606169251,
Men Cat 3/4,18,169032,Carson,Gant,Matrix/RBM,34:30,545486,574.43461049489,442.1058705872,
Men Cat 3/4,19,111325,Ivan,Cabezas,KCOI Boulevard,35:21,439002,535.21279162975,449.39567948189,
Men Cat 3/4,DNP,161264,Victor,Cashes,Team Phoenix,DNP,539363,,,
Men Cat 3/4,DNF,187908,Tyler,Goodyear,Ozark Mountain & Gravel Racing,DNF,554097,369.79091210704,471.26510616596,
Men Cat 3/4,DNF,161816,Xavier,Hunter,oklahoma Flyers,DNF,535272,450.50780872014,471.26510616596,
Men Cat 4/5,1,185105,Hunter,Gibbs,,50:20,563840,403.78189776466,360.14894005412,
Men Cat 4/5,2,181442,Sam,Carr,CamGlass,s.t.,569419,425.10952051115,375.8444861615,
Men Cat 4/5,3,25119,Douglas,Anderson,Team Air Assurance,38:55,119791,442.22248779753,391.54003226889,
Men Cat 4/5,4,179679,Josh,Heimbach,,39:34,554709,506.57554396263,407.23557837628,
Men Cat 4/5,5,168505,Tanner,Cope,,40:06,545840,400.11630688938,422.93112448366,
Men Cat 4/5,6,127354,Josh,Collins,Team Air Assurance pb AVB Bank,40:55,288823,416.55750032328,438.62667059105,
Men Cat 4/5,7,148095,Brice,Koerner,Revolver Brewing,41:44,519372,470.05552348782,454.32221669844,
Men Cat 4/5,8,119565,Trey,Rozelle,MFMC Factory Race Team/Dallas Bike Works,41:57,455787,469.98000212383,470.01776280582,
Men Cat 4/5,9,149999,Sean,Kahl,,42:11,512508,469.733643733,485.71330891321,
Men Cat 4/5,10,177024,Jonathan,Clark,Neighborhood bicycle shop,42:36,500554,542.43864515241,501.4088550206,
Men Cat 4/5,11,177259,Raleigh,Redard,Air Assurance p/b AVB Bank/Rattlesnake Cafe,43:23,565493,503.57901506666,517.10440112799,
Men Cat 4/5,12,149993,Connor,Mccune,Team AA AVB/Rattlesnake Cafe,45:04,520124,513.68950247642,532.79994723537,
Men Cat 4/5,13,177023,Kris,Stephens,OKC Velo/Bike Lab Racing,48:01,502894,545.58634154126,548.49549334276,
Men Cat 4/5,14,21629,Rick,Hasty,,54:07,40142,558.01944868753,564.19103945015,
Men Cat 4/5,DNF,49987,Keith,Winn,36P,DNF,193681,615.89267444644,595.58213166492,
Men Cat 4/5,DNF,147230,Harrison,Petre,Hodges Bend Racing,DNF,459211,545.73748597136,595.58213166492,
Men Cat 4/5,DNF,127351,Kris,Kahl,Team Air Assurance,DNF,482192,563.64378472747,595.58213166492,
Men Cat 4/5,DNF,161250,Ryan,Ameen,Hodges Bend Racing,DNF,422782,529.61901303519,595.58213166492,
Men Cat 5,1,76841,Dave,Weaver,Team Soundpony,44:29,555776,530.79755426147,455.1179440939,
Men Cat 5,2,151592,Heath,Arning,Phat Tire Race Team,44:50,497490,488.45450582556,472.06909630092,
Men Cat 5,3,174798,Colin,Healey,Team Pentabike,47:42,565880,573.64971467205,489.02024850794,
Men Cat 5,4,168435,Dan,Krzmarzick,Team Air Assurance p/b AVB Bank/Rattlesnake Cafe,49:56,541712,535.50107195228,505.97140071496,
Men Cat 5,5,193802,David,Kucinskas,FFST,50:25,,540,522.92255292198,
Men Cat 5,6,193803,Darryl,Stillson,Phat Tire Race Team,50:44,519941,540,539.873705129,
Men Cat 5,7,184924,Chase,Cline,TEAM PENTABIKE,51:15,584906,602.29836286092,556.82485733602,
Men Cat 5,8,190641,Daniel,Solorio,TULSA WHEELMEN,51:33,528442,614.00429273125,573.77600954305,
Men Cat 5,9,105069,Micheal,Messimore,Team Air Assurance/AVB,53:05,376225,598.34834693598,590.72716175007,
Men Cat 5,10,179384,Rob,Jones,MBBC RACING,53:23,419409,662.39296664413,607.67831395709,
Men Cat 5,11,154597,Steve,Barnes,Team Air Assurance p/b AVB Bank,53:57,367962,603.868213803,624.62946616411,
Men Cat 5,12,193804,Steve,Tipton,,54:26,,540,641.58061837113,
Men Master 40+,1,91236,Patrick,Orrick,KCOI/Boulevard,45:10,284366,285.35294003842,278.85017356688,
Men Master 40+,2,82244,Christopher,Siemens,Air Assurance,46:42,304107,334.62147345423,293.22984650821,
Men Master 40+,3,126531,Ryan,Thompson,Jacomo Racing P/b Minsky,46:56,428264,320.87146102609,307.60951944955,
Men Master 40+,4,49996,Jess,Parker,Air Assurance,s.t.,161436,328.68414869689,321.98919239089,
Men Master 40+,5,90663,Christopher,Schmiedeke,Team Shifterpods,49:01,31665,336.630074498,336.36886533223,
Men Master 40+,6,17095,Kelly,Kerby,ATC Racing,s.t.,139799,371.71359508243,350.74853827356,
Men Master 40+,7,42670,Chris,Olson,PLANETARY CYCLES,s.t.,26709,372.50122879995,365.1282112149,
Men Master 40+,8,73338,James,Bohanan,Tulsa Wheelmen,s.t.,167780,385.48108424552,379.50788415624,
Men Master 40+,9,72538,Steven,Price,Colonel's Bicycles,40:10,297871,441.25707134217,393.88755709757,
Men Master 40+,10,12381,Doug,Long,360 Racing p/b VanDOit,40:34,90529,395.81516395911,408.26723003891,
Men Master 40+,11,115572,John,Evans,The Racing Post,40:52,95667,409.8245004903,422.64690298025,
Men Master 40+,12,161809,Rodney,Mitchell,Soundpony Triad Bank,41:57,497324,439.82150656049,437.02657592159,
Men Master 40+,13,96068,Chip,Zimmer,KCOI Boulevard,42:16,321306,408.26723003891,451.40624886292,
Men Master 40+,14,114582,Frank,Boyer,Rosso Fango/Isocentric,42:25,348348,522.04499351944,465.78592180426,
Men Master 40+,15,168434,Jon,Bischoff,Team Air Assurance pb AVB Bank,44:41,77345,462.5611110972,480.1655947456,
Men Master 40+,16,2221,Dean,Parker,360Racing,46:17,27258,471.97523146335,494.54526768693,
Men Master 40+,17,58914,Alan,Johnson,Matrix/RBM,47:29,157600,456.35396383855,508.92494062827,
Men Master 40+,18,126516,Steve,Schweiker,Ethos Racing,48:50,331338,510.30049677056,523.30461356961,
Men Master 40+,19,85247,Joel,Kantor,Air Assurance/AVB,52:48,357934,523.05971130574,537.68428651095,
Men Master 40+,DNF,29642,Luther,Swift,NCVC/UnitedHealthcare,DNF,301191,335.66802706927,566.44363239362,
Men Master 40+,DNF,49992,Malcolm,Mccollam,Tulsa Tough Racing,DNF,49513,432.36516035257,566.44363239362,
Men Master 40+,DNF,167097,Chris,Patterson,Eliel Factory Team,DNF,522517,517.46110643191,566.44363239362,
Men Procx C2 Pro/Cat 1/2,1,71581,Michael,Van den ham,Easton-Giant p/b Transitions LifeCare,59:50,475322,178.89295520792,162.72940652638,
Men Procx C2 Pro/Cat 1/2,2,35340,Lance,Haidet,Donnelly Aevolo,59:52,330472,172.94003597761,169.3745008955,
Men Procx C2 Pro/Cat 1/2,3,17886,Andrew,Dillman,SDG - Muscle Monster,1:00:35,261876,183.82169016937,176.01959526462,
Men Procx C2 Pro/Cat 1/2,4,51321,Brannan,Fix,Alpha Bicycle Co.-Groove Subaru,1:01:11,365258,211.62443648052,182.66468963374,
Men Procx C2 Pro/Cat 1/2,5,17478,Scott,Funston,The Hold Fast Project,1:01:23,270185,240.84313624683,189.30978400286,
Men Procx C2 Pro/Cat 1/2,6,26685,Eric,Brunner,Blue-Stages Racing,s.t.,298963,197.71959233833,195.95487837198,
Men Procx C2 Pro/Cat 1/2,7,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Subaru,1:02:22,298726,226.76278109978,202.5999727411,
Men Procx C2 Pro/Cat 1/2,8,108264,Grant,Ellwood,Pivot Maxxis pb Stan's NoTubes,1:02:44,298725,184.91226577047,209.24506711022,
Men Procx C2 Pro/Cat 1/2,9,12071,Cody,Kaiser,LangeTwins / Specialized,1:02:59,202564,185.18264276607,215.89016147934,
Men Procx C2 Pro/Cat 1/2,10,26172,Maxx,Chance,blue stages racing,1:05:30,303319,219.33093917785,222.53525584846,
Men Procx C2 Pro/Cat 1/2,11,85768,Tyler,Cloutier,TCCX,1:05:52,360809,261.03878155125,229.18035021758,
Men Procx C2 Pro/Cat 1/2,12,76485,Trent,Blackburn,JAM / NCC,1:06:27,367557,214.44669332795,235.8254445867,
Men Procx C2 Pro/Cat 1/2,13,983,Molly,Cameron,Point S Auto p/b Nokian Tyres,1:08:00,206349,288.36657155967,242.47053895582,
Men Procx C2 Pro/Cat 1/2,14,89692,Chris,Niesen,JAM / NCC,1:08:52,391241,256.64356220791,249.11563332493,
Men Procx C2 Pro/Cat 1/2,15,74582,Kaler,Marshall,Walla Walla Roastery p/b Jakroo,1:09:13,321012,252.38092940126,255.76072769405,
Men Procx C2 Pro/Cat 1/2,16,51025,Jacob,Lasley,SPCX PB RK Black,1:09:42,66580,238.04126994981,262.40582206317,
Men Procx C2 Pro/Cat 1/2,17,17817,Kevin,Fish,Super Squadra pb/ Eliel Cycling,s.t.,189245,265.82889168582,269.05091643229,
Men Procx C2 Pro/Cat 1/2,18,87066,Mat,Stephens,Bicycles Plus Racing,58:23,178970,249.03887895483,275.69601080141,
Men Procx C2 Pro/Cat 1/2,19,168565,Robert,Cummings,Team S&M,58:30,430840,249.11563332493,282.34110517053,
Men Procx C2 Pro/Cat 1/2,20,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,58:46,197714,255.08593418387,288.98619953965,
Men Procx C2 Pro/Cat 1/2,21,152257,Ryan,Currie,DNA Racing,59:09,524360,267.1178299411,295.63129390877,
Men Procx C2 Pro/Cat 1/2,22,161325,Trevor,Rehm,Primal-Audi Denver,s.t.,425311,305.35844120576,302.27638827789,
Men Procx C2 Pro/Cat 1/2,23,138819,Christian,Culpepper,ORNOT x Santa Cruz,49:20,494178,335.12412647439,308.92148264701,
Men Procx C2 Pro/Cat 1/2,24,75706,Kyle,Johnson,ORNOT x Santa Cruz,49:41,165778,271.78600579031,315.56657701613,
Men Procx C2 Pro/Cat 1/2,25,92824,Simon,Lynn,US Military Endurance Sports Elite Devo,50:07,487389,353.3837577577,322.21167138525,
Men Procx C2 Pro/Cat 1/2,26,119237,Jack,White,Velovit presented by Palmer Safety,s.t.,424121,354.80290256373,328.85676575437,
Men Procx C2 Pro/Cat 1/2,27,16755,John,Thompson,,s.t.,63849,367.63980215337,335.50186012349,
Men Procx C2 Pro/Cat 1/2,DNF,73336,Dylan,Postier,Easton-Giant p/b Transitions LifeCare,DNF,358709,268.36888823838,348.79204886173,
Men Procx C2 Pro/Cat 1/2,DNF,114598,Malaki,Caldwell,Oklahoma Flyers,DNF,453998,264.57428104911,348.79204886173,
Men Procx C2 Pro/Cat 1/2,DNF,87046,Rob,Sandusky,Matrix/Richardson Bike Mart,DNF,291129,272.37199803205,348.79204886173,
Men UCI C2 17-18 Cat 1/2,1,94068,Jared,Scott,Boulder Junior Cycling,42:25,401329,234.79146120823,222.0993192853,
Men UCI C2 17-18 Cat 1/2,2,76246,Nick,Carter,KCCX Elite Cyclocross,42:27,361308,233.26206729687,238.07107737666,
Men UCI C2 17-18 Cat 1/2,3,49547,Vin,Hludzinski,Boulder Junior Cycling,46:09,363182,291.79945924834,254.04283546802,
Men UCI C2 17-18 Cat 1/2,4,133221,Ivan,Gallego,Cannondale P/B Cyclocrossworld.com,46:50,517829,257.28902996213,270.01459355938,
Men UCI C2 17-18 Cat 1/2,5,149092,Brock,Sell,Move Up Off Road,47:13,520587,315.21235594252,285.98635165074,
Men UCI C2 17-18 Cat 1/2,6,82217,Tayton,Parker,Oklahoma Flyers,48:46,388289,315.29627486262,301.9581097421,
Men UCI C2 17-18 Cat 1/2,7,144229,Orion,Child,Dogfish / Team Noah,49:03,509431,339.75850575988,317.92986783346,
Men UCI C2 17-18 Cat 1/2,8,118649,Dakota,Olsen,Central Junior Cycling Devo,49:51,473515,298.9380521633,333.90162592482,
Men UCI C2 17-18 Cat 1/2,9,43877,Nicholas,Petrov,Aether Racing,50:10,325072,304.97816732091,349.87338401619,
Men UCI C2 17-18 Cat 1/2,10,134153,Court,Kretzmeier,Matrix/RBM,54:00,470332,322.81999696519,365.84514210755,
Singlespeed,1,12217,Jake,Wells,,40:24,191242,220.69491789864,220.69491789864,
Singlespeed,2,25157,Ryan,Gabriel,Team Topeca,45:23,286105,290.31856232138,282.87365536786,
Singlespeed,3,151453,Casey,Maron,,45:41,521163,310.65653405684,306.13464626102,
Singlespeed,4,105574,Peter,Oien,Parallel 44 Racing P/B Sanford Power,49:40,287353,326.06023221414,329.39563715417,
Singlespeed,5,49985,Sammy,Davidson,Soundpony/Triad,50:36,176264,315.30489588545,352.65662804733,
Singlespeed,6,174660,Christian,Acker,USMES,s.t.,494857,425.77500566683,375.91761894048,
Singlespeed,7,149998,Donald,Morgan,Team Pentabike,41:22,428195,443.62823421283,399.17860983364,
Singlespeed,8,73346,Daniel,Ammann,Team Air Assurance P/B Avb Bank,44:22,346986,428.42273694188,422.43960072679,
Singlespeed,9,177873,Brice,Carey,Oklahoma Flyers,45:16,556345,543.46002702794,445.70059161995,
Singlespeed,10,111325,Ivan,Cabezas,KCOI Boulevard,50:06,439002,535.21279162975,468.96158251311,
Women Cat 1/2/3,1,158498,Amelia,Orton,Alpha Bicycle Co.- Groove Subaru,42:06,540671,492.10160090332,407.27024184527,
Women Cat 1/2/3,2,2385,Kristal,Boni,Feedback Sports,42:49,238717,422.63098497512,421.55013179131,
Women Cat 1/2/3,3,185922,Audrey,Kilness,KAAD,43:10,481381,449.72322487068,435.83002173736,
Women Cat 1/2/3,4,125423,Keira,Bond,Boulder Junior Cycling,44:51,487810,495.5995572093,450.10991168341,
Women Cat 1/2/3,5,126658,Jorja,Bond,Boulder Junior Cycling,45:10,488116,495.99299256149,464.38980162946,
Women Cat 1/2/3,6,128489,Lori,Mccarty,,45:42,467223,478.6696915755,478.6696915755,
Women Cat 1/2/3,7,105080,Laurel,Ledbetter,Tulsa Wheelmen,46:34,409302,427.21896907867,492.94958152155,
Women Cat 1/2/3,8,103399,Kim,Chance,Matrix/RBM,47:40,157443,438.95467934989,507.2294714676,
Women Cat 1/2/3,9,142531,Brooklyn,Raddin,LOGIK | Junior Development Team (LogikPower.com),s.t.,508143,455.53351698472,521.50936141364,
Women Cat 1/2/3,10,169554,Heather,Sawtelle,Virago Racing,38:10,520401,541.25699831551,535.78925135969,
Women Cat 1/2/3,11,174049,Kennedy,Cunningham,Weaver Technologies Racing,40:50,541469,543.12747811974,550.06914130574,
Women Cat 1/2/3,DNF,106500,Kathy,Johnson,Matrix/RBM,DNF,157466,562.39479203828,578.62892119783,
Women Cat 1/2/3,DNF,153502,Haley,Crouch,Elektra Racing,DNF,516174,477.18476120497,578.62892119783,
Women Cat 4/5,1,119896,Kristi,Prough,Soundpony Triad Bank,34:14,423297,548.29925171597,477.00343641549,
Women Cat 4/5,2,177026,Corinna,Redard,Pandemonium Cycling,34:28,548888,545.30208778722,498.15353308054,
Women Cat 4/5,3,172214,Lauren,Fitzpatrick,Ann Arbor Velo Club,34:30,561401,555.82651996656,519.3036297456,
Women Cat 4/5,4,192795,Katherine,Anderson,,35:34,,627.39381988137,540.45372641066,
Women Cat 4/5,5,190634,Jessie,Carr,,37:23,,579.41576860743,561.60382307571,
Women Cat 4/5,6,185107,Kelly,Gibbs,,38:14,,600,582.75391974077,
Women Cat 4/5,7,167629,Blythe,Westfall,,39:13,545354,600,603.90401640582,
Women Cat 4/5,8,164358,Miranda,Tandy,BikeOne Racing,42:00,549871,607.80803281164,625.05411307088,
Women Cat 4/5,9,147206,Sarah,Coccaro,isocentric,s.t.,482368,628.09831412632,646.20420973593,
Women Cat 4/5,10,191355,Colleen,Fitzpatrick,MFMC Paint,39:13,589204,680.64243657701,667.35430640099,
Women Cat 4/5,11,127347,Mackenzie,Stinson,Oklahoma Flyers,22:40,458353,687.77488318343,688.50440306604,
Women Cat 4/5,12,188487,Diane,Nestande,Virago Racing,24:26,524109,743.44778379267,709.6544997311,
Women Cat 4/5,DNF,139004,Carrie,Bransford,Virago,DNF,544729,540.21943063935,751.95469306121,
Women Procx C2 Pro/Cat 1/2/3,1,51216,Ellen,Noble,Trek Factory Racing CX,47:33,282412,308.00794026891,246.19042756796,
Women Procx C2 Pro/Cat 1/2/3,2,14680,Sunny,Gilbert,Pactimo/ Colorado Proud,48:17,239522,285.18844816736,257.24795486285,
Women Procx C2 Pro/Cat 1/2/3,3,15140,Crystal,Anthony,Liv Racing,49:30,182117,300.08002620938,268.30548215773,
Women Procx C2 Pro/Cat 1/2/3,4,147793,Jenn,Jackson,Easton-Giant p/b Transitions LifeCare,49:54,556061,283.63891703959,279.36300945262,
Women Procx C2 Pro/Cat 1/2/3,5,143865,Raylyn,Nuss,MAAP | MINI U.S. Cyclocross Program,50:15,465889,271.80187237083,290.42053674751,
Women Procx C2 Pro/Cat 1/2/3,6,171585,Jane,Rossi,JAM / NCC,52:00,397923,323.66747967287,301.47806404239,
Women Procx C2 Pro/Cat 1/2/3,7,46017,Lauren,Zoerner,Alpha Bicycle Company Groove Subaru,52:18,362527,375.85954843931,312.53559133728,
Women Procx C2 Pro/Cat 1/2/3,8,75370,Beth,Ann orton,Team S&M CX,52:31,362328,342.35880587735,323.59311863217,
Women Procx C2 Pro/Cat 1/2/3,9,91298,Amanda,Nauman,SDG - Muscle Monster,53:08,292922,346.92755367437,334.65064592705,
Women Procx C2 Pro/Cat 1/2/3,10,59199,Annie,Usher,Fast Fun Nice p/b Wattie Ink,53:31,321448,381.81718957927,345.70817322194,
Women Procx C2 Pro/Cat 1/2/3,11,114755,Bridget,Tooley,Easton-Giant p/b Transitions LifeCare,53:58,423019,382.98018891942,356.76570051683,
Women Procx C2 Pro/Cat 1/2/3,12,110887,Aubrey,Drummond,SPCX p/b RK Black,54:25,448619,484.45539788567,367.82322781171,
Women Procx C2 Pro/Cat 1/2/3,13,82908,Suzie,Livingston,Team Clementine Dog,55:21,371452,347.19171203629,378.8807551066,
Women Procx C2 Pro/Cat 1/2/3,14,77749,Turner,Ramsay,Alpha Bicycle Co.- Groove Subaru,55:40,381950,421.36213823516,389.93828240148,
Women Procx C2 Pro/Cat 1/2/3,15,103983,Leslie,Ethridge,ORNOT x Santa Cruz,55:48,417346,396.89637588355,400.99580969637,
Women Procx C2 Pro/Cat 1/2/3,16,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford Power,56:32,454254,427.22466460701,412.05333699126,
Women Procx C2 Pro/Cat 1/2/3,17,87040,Lauren,Stephens,Team TIBCO Silicon Valley Bank,57:10,288678,367.39017279075,423.11086428614,
Women Procx C2 Pro/Cat 1/2/3,18,171401,Rhys,May,Rhys May Jewelry,57:39,390274,409.42612319294,434.16839158103,
Women Procx C2 Pro/Cat 1/2/3,19,79601,Heidi,Wood,HiFi Sound Cycling Components,57:59,309733,419.45389412201,445.22591887592,
Women Procx C2 Pro/Cat 1/2/3,20,99517,Venny,Alub,Cantu Cycling Wheels,58:55,404148,442.77140565524,456.2834461708,
Women Procx C2 Pro/Cat 1/2/3,21,109984,Marilyn,Rayner,Red Kite Coaching,59:57,434853,459.08492636251,467.34097346569,
Women Procx C2 Pro/Cat 1/2/3,22,102218,Rachel,Geiter,Walla Walla Roastery p/b Jakroo,s.t.,334726,435.45011273445,478.39850076058,
Women Procx C2 Pro/Cat 1/2/3,23,142323,Carol,Seipp,Orion Racing p/b Borah Teamwear,45:24,211756,448.53879945806,489.45602805546,
Women Procx C2 Pro/Cat 1/2/3,24,25340,Ashley,Zoerner,Blue Stages Racing,46:59,286023,501.14063519889,500.51355535035,
Women Procx C2 Pro/Cat 1/2/3,25,124327,Cambrie,Epperson,Peachtree Bikes,47:05,486685,417.64512676923,511.57108264523,
Women Procx C2 Pro/Cat 1/2/3,26,184758,Katlyn,Giombolini,Point S p/b Nokian Tyres,48:29,489016,455.664238099,522.62860994012,
Women Procx C2 Pro/Cat 1/2/3,DNF,60266,Danielle,Smith,Tenspeed Hero p/b Bitchstix,DNF,411742,340.15002466784,544.74366452989,
Women Procx C2 Pro/Cat 1/2/3,DNF,8671,Alexandra,Burton,Point S Auto p/b Nokian Tyres,DNF,361902,391.13789864757,544.74366452989,
