Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,10,23,330.053448691,
Cross @ Craigmeur,2006-10-22,Masters 45+    12 Starters,5,14,374.28571428571,
Highland Park Cyclocross,2006-11-12,B Masters,24,32,612.35061694764,
Augusta Cyclocross Series #3,2006-11-19,Masters 45+,5,8,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,8,23,365.00906908576,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,DNF,74,,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,16,28,507.19255383833,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,49,69,512.091248217,
Town Hall Cross,2012-10-6,Masters 45+,28,41,459.18873711501,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,DNF,51,658.19797875185,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,50,83,490.22383222626,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,45,61,532.40182947981,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,66,92,526.90219842453,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,74,85,532.15760891032,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,9,20,512.75601824415,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,9,22,483.13276583842,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,14,27,511.27158171313,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,14,22,576.57398308954,
