Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,51211,Neal,Coughlin,Rancourt & Co. / Rainbow Bike Cycling,51:08.4,,518.61071657691,426.24516388765,
Cat 4/5,2,362,Paul,Weiss,,51:35.4,,411.27391178005,442.49585476085,
Cat 4/5,3,89769,Andrew,Farrell,,53:16.8,,445.78397949716,458.74654563404,
Cat 4/5,4,128893,David,Greeley,,55:17.4,,540,474.99723650723,
Cat 4/5,5,130003,Matthew,Harnden,,55:40.4,,540,491.24792738042,
Cat 4/5,6,114466,Justin,Perry,,56:10.3,,562.12676860739,507.49861825362,
Cat 4/5,7,124028,Ian,Wilson,,56:28.3,,585.26776401868,523.74930912681,
Cat 4/5,8,124062,Michael,Hartley,,57:32.0,,547.64299423706,540,
Cat 4/5,9,37350,Martha,Fanning,,57.55.26,,540.50887833111,556.25069087319,
Cat 4/5,10,64681,Thomas,West,,58:13.6,,530.51568352546,572.50138174638,
Cat 4/5,11,70417,Sam,Nicaise,,59:25.2,,620.49594876123,588.75207261958,
Cat 4/5,12,128895,Jerry,Hart,,1:00.47.16,,540,605.00276349277,
Cat 4/5,13,61295,Nicholas,Baker,,02:10.4,,586.69714754423,621.25345436596,
Cat 4/5,14,438,Lee,Strout,Bikeman.com,04:05.6,,525.02373762616,637.50414523915,
Cat 4/5,15,117705,Kate,Brett,,04:13.0,,543.34595762002,653.75483611235,
Cat 4/5,16,114464,Elisa,Olds,,1:06:00,,,,
Cat 5,1,114455,Kevin,Wellenius,,35:23.3,,572.4,535.76248557913,
Cat 5,2,98962,Chachi,Dilworth,,35:28.3,,673.47495193042,544.09581891246,
Cat 5,3,128896,Jeff,Lord,,35:29.7,,540,552.42915224579,
Cat 5,4,83842,Eric,Dunn,,37:06.4,,540,560.76248557913,
Cat 5,5,125217,Aiden,Simmons,HK2,41:50.8,,613.26087723427,569.09581891246,
Cat 5,6,128897,Joel,Rancourt,,43:01.9,,540,577.42915224579,
Cat1-2-3,1,68021,Benjamin,Grenier,Rancourt & Co. Cycling,56:23.3,,275.24131880902,275.24131880902,
Cat1-2-3,2,92493,Anthony,Giguere,,56:44.6,,283.9223683274,283.9223683274,
Cat1-2-3,3,1582,Nathaniel,Smith,,00:11.0,,363.18995200102,334.36199858109,
Cat1-2-3,4,316,Anders,Larson,,00:40.1,,311.37473978854,363.18995200102,
Cat1-2-3,5,92494,Paul,Denis,Central Maine Cycling p/b Falls Road Veterinary Clinic,02:53.2,,396.64515061443,392.01790542095,
Cat1-2-3,6,94475,Ron,Dunn,,05:17.1,,413.17923991183,420.84585884088,
Cat1-2-3,7,362,Paul,Weiss,,08:13.3,,411.27391178005,449.67381226081,
