First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Stanley,Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,13,19,439.27787959907,
Mike,Valentine,Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,19,21,646.3380199423,
David,Stanley,Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,10,16,455.7663218146,
David,Stanley,Spooky Cross Day 2,2017-10-29,Men Master 40+,19,29,452.66242291403,
Mike,Valentine,Spooky Cross Day 2,2017-10-29,Men Cat 4/5,39,45,640.68471114207,
David,Stanley,Spooky Cross Day 2,2017-10-29,Men Cat 3/4,24,27,550.09008648521,
David,Stanley,Spooky Cross Day 1,2017-10-28,Men Master 50+,8,16,479.98099142046,
Eric,Warden,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,1,26,266.95271562636,
Eric,Warden,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,5,49,277.65402763523,
Eric,Warden,'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,5,14,295.07041088451,
Eric,Warden,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,1,20,289.78563579517,
Eric,Warden,North Texas CX Cup - Race 2,2016-10-2,Single Speed Open,1,6,288.7230270165,
Eric,Warden,North Texas CX Cup - Race 2,2016-10-2,Master 40+,1,21,288.7230270165,
Chris,Powers,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,1,37,313.26568748239,
Chris,Powers,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,1,72,309.94087604003,
Gary,Deserrano,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,10,21,479.77205280898,
Chris,Powers,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,1,35,299.37195446989,
Chris,Powers,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,1,60,294.85655573503,
Gary,Deserrano,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,33,60,452.23785715666,
