Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+,8,29,293.26540105941,
Boulder CX Series #2,2008-10-11,Men Open,17,28,255.35714285714,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,16,40,240.625,
Boulder CX Series #3,2008-10-26,Men 35+,11,40,305.25,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,9,62,291.31451412385,
Boulder CX Series #4,2008-11-15,Men 35+,13,42,301.24707311711,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,7,24,308.3638843125,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,11,21,330,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,15,33,320.61319626187,
Colorado Cross,2010-10-30,Men 35+,42,71,351.4615798682,
CycloX,2010-11-21,MEN 35+,31,40,432.39936165519,
GMSV #2,2010-11-27,MEN 35+,18,32,356.01248172923,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,21,27,342.53203105403,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,4,25,360.18034687362,
US Open of Cyclocross,2020-11-7,Men MM 50+,8,24,320.55410811022,
CYCLO-X Parker,2020-11-14,Men MM 50+,6,28,300.9410680235,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,1,26,318.82943550523,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,8,39,320.38820702256,
CYCLO-X Parker,2021-10-16,Men MM 50+,2,28,284.77660891047,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,4,39,312.00905639879,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,11,49,348.43230324032,
Cross of the North Day 2,2021-11-7,Men MM 50+,7,30,330.59238639896,
CYCLO-X Westminster,2021-11-13,Men MM 50+,2,44,278.8817820199,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,DNF,42,617.27500902442,
CYCLO-X Longmont,2021-12-4,Men MM 50+,8,31,331.36833539394,
