Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Cat 4,DNF,43,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  10-14 ,4,10,579.56938565519,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  10-14 ,4,11,543.01912326877,
Cross the Domes,2010-10-2,junior 10-14,2,7,587.25327445271,
Kletzsch Park Cross,2010-10-23,junior 10-14,2,3,,
CamRock Cross,2010-10-24,junior 10-14,2,3,,
Washington Park Cross,2010-10-30,junior 10-14,2,5,,
Wisconsin State CX,2010-11-21,junior 10-14,2,5,,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  10-14,2,11,496.02081093623,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  10-14,3,13,520.56015791116,
CrosstheDomes,2011-10-1,Men Junior 10-14  ,1,7,489.6487753872,
Further Cross,2011-10-15,Men Junior 10-14  10-14,1,8,519.17828127913,
Doyne Park Cross,2011-10-22,Men Junior 10-14  10-14,1,4,,
Sun Prairie Cup,2011-10-23,Men Junior 10-14  10-14,1,5,,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  10-14,1,8,496.02817305988,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,14,50,435.80852229316,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,1,27,415.0315333807,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,15,90,398.46650728888,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,1,21,433.66986972012,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,1,21,424.00933181214,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,5,28,354.59325909566,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 10-14  10-14,1,7,467.11208746292,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,13,42,438.74533665423,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  12-Oct,1,11,464.75623932098,
Badger Cross,2011-12-10,Men Category 4  19-29,14,21,509.53395244011,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,13,22,470.96173042321,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,1,71,338.87400421127,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,3,19,453.2732803554,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 10-14,2,7,455.14001757149,
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,1,20,412.07361095164,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,15,52,474.14625281779,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,13,73,451.91178073793,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,7,77,446.92250136431,
E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,1,12,475.27408515238,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,2,37,373.62598491113,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,4,53,381.20418041085,
Campton Cross,2012-10-28,Men Cat 4 Open ,7,100,369.30573593275,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,3,43,396.90829165296,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,2,41,395.64266840785,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,1,23,390.3888452246,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,1,24,390.3888452246,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,1,56,355.6085797318,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,2,52,359.83580936649,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,4,49,365.1423606275,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,2,10,436.042011754,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,1,27,329.0125302216,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,2,24,381.37348959809,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,3,22,401.59173832829,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,9,41,401.39863335568,
Lake Geneva Cross,2013-09-15,Men Category 3,3,53,334.92085646322,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,24,88,334.46346899121,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,14,79,319.4075531772,
E.T. Twilight Cross,2013-09-28,Men Category 3,7,34,350.62763670389,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,10,27,414.10324493004,
 Boulder Cup,2013-10-13,JM 13-14,1,23,407.60240891267,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
Sun Prairie Cup,2013-10-19,Men Category 3,7,27,368.91779534616,
Cincy3 Kings CX,2013-11-2,Men Cat 3,6,127,298.13484370912,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,51,93,447.79637117483,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,7,97,305.63145901921,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,7,90,307.88942275276,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),13,15,423.90621172406,
Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 10-14  10-14,1,6,,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,1,11,407.39742726229,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,2,58,358.27670078756,
Lake Geneva Cross,2014-09-14,Men  Category 3,1,46,355.89020363459,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,4,100,297.00960495443,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,2,99,311.50257834071,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,5,107,291.27133513055,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,8,126,231.9494403056,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,9,85,229.5581604621,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,7,83,225.27700707938,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,1,16,316.80068432323,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,3,75,277.2750031527,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,2,68,289.98439562022,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,4,65,270.04702357653,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,2,29,238.16182688674,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,1,133,244.82676263859,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,1,117,246.30335549346,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,1,71,215.3930207422,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,13,71,264.3179720263,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,1,92,227.27431464886,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,1,82,216.36769020418,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,DNF,20,367.47126533757,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,DNF,34,436.08250008568,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,DNF,19,388.71192974486,
US National Championships Day 5,2016-01-9,Men Junior 15-16,16,82,290.2919868112,
PCX Training Series,2016-08-23,Cat 1/2/3,6,22,,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,5,19,273.49974308545,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,18,30,311.62561562654,
Salt City Cyclocross,2022-10-16,Men  - Open,12,13,472.98568761355,
