Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,2,16,407.53553221727,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,3,14,394.7444870906,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,3,13,397.12558591329,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 55+,3,12,397.59968594766,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 55+,3,9,403.31191821467,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 55+,3,10,400.76507595405,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 55+,2,11,386.34421884009,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,10,19,485.90725033925,
Kringle Kross,2014-12-14,Men Master 55+ Cat 3,1,6,392.50545963674,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,31,71,420.80300611952,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 50+,15,16,430.21531164109,
