Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,29,37,631.03159935458,
Chamois Time Cyclocross Race,2015-09-16,Men B,21,50,428.78117698989,
Bobbers Cross,2015-10-24,Men Cat 4/5,45,71,587.19094458924,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,29,32,648.4886068814,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,11,19,507.666086508,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,11,26,518.1894181994,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,11,33,416.02990752272,
Twisted Cross,2016-09-17,Men Senior Cat 5,7,28,476.02368620535,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,18,35,540,
Bobbers Cross,2016-10-23,Men Cat 4/5,25,62,517.93702959321,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,33,37,576.29557866867,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,20,59,483.86025512897,
Morgan Cross,2016-11-5,Men Cat 4/5,18,39,519.57301914546,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,8,27,469.17944791729,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,5,22,463.10859984258,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,10,17,497.49644613687,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,10,29,477.52704528422,
Jingle Cross Inc.,2017-09-16,Clydesdale,1,7,467.21767745239,
Capital City Cross,2017-09-30,Men Cat 4/5,23,38,571.34787536205,
Captain's Cross,2017-10-7,Men Cat 4/5,43,65,593.56866116551,
Spooky Cross,2017-10-28,Men Cat 4/5,21,58,466.05922401894,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,14,24,529.44565455445,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 4/5,13,17,546.3980468669,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 4/5,11,15,524.05990549018,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,16,42,516.8935613357,
Cannonball Cross Day 2,2018-09-2,Men Cat 4/5,7,17,495.14235103579,
Jingle Cross Day 3,2018-09-30,Men Open Clydesdale,1,1,,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,14,22,457.24399296086,
Spooky Cross,2018-10-27,Men Cat 4/5,12,43,447.36711619363,
Spooky Cross,2018-10-28,Men Cat 4/5,5,29,410.54129170789,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,9,21,484.91317151788,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 4/5,9,14,516.44295675096,
Cannonball Cross,2019-08-31,Men Cat 4/5,22,30,528.61097212197,
Cannonball Cross,2019-09-1,Men Cat 4/5,17,28,520.71814900261,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,30,53,530.80217427849,
Cannonball Cross,2021-09-4,Men Cat 4/5,14,25,535.43942901454,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,20,55,503.67244834272,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,20,57,466.8555567555,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,23,49,530.03897890495,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,17,63,487.17119889395,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,21,50,495.42261948129,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,12,48,442.79181577458,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,20,55,481.8120705057,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,40,91,471.51827244175,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,44,89,485.06572303982,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,14,66,415.04490894879,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,13,64,409.57732280974,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,16,75,425.25168607937,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,27,77,443.42458475149,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,16,38,451.1231964993,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,27,43,485.33822922206,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,17,33,456.33507331296,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,9,26,410.30695228503,
City Park Cyclocross,2022-10-15,Men Cat 4/5,1,18,393.5416784816,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,8,34,411.13624426452,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,8,43,395.51117651982,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,8,40,371.43372698898,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 4/5,6,18,482.20277552814,
Cannonball Cyclocross,2023-09-3,Men OPEN  CAT 4/5,3,9,485.95806623229,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,17,40,478.16045841268,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,7,31,405.37176879072,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,16,42,467.40352419552,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,31,46,487.36246773015,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,8,27,410.43950571214,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,10,44,391.85509483699,
Kern Park Kross,2023-11-4,Men Category 4 Elite,4,34,367.36149471368,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,7,34,391.98117642531,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,11,37,406.79574461794,
