Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,33,49,567,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,21,30,582.86958665609,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,20,28,585.54412170185,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,35,36,646.62917583887,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,22,24,645.98359427147,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,17,27,558.69230769231,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,10,16,550.125,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,59,62,643.07912199027,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,86,79,695.42572541547,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,58,58,700.03471540777,
