Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,31,57,551.25019453239,
SpartanCross,2012-10-7, cat 4   ,4,17,489.375,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,18,73,497.25,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,28,56,413.68389709785,
Cross Festivus,2012-12-9,Men CX3  ,20,42,420.78055347555,
DenverCross Race,2013-01-6,Men cat 1/2/3  ,4,4,,
SpartanCross,2013-10-6,Mens CX3,4,9,443.26252994402,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,21,42,428.3418831313,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,25,40,448.34167274957,
Boone Town Throwdown,2013-11-3,Men  CX3   ,23,44,420.51324284001,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,8,24,403.84892231702,
NCCX Race #2,2015-10-18,Men  Cat 3,10,51,364.50419975742,
NCCX Race #5,2015-11-1,Men  Cat 3,33,46,450.06660898067,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,7,11,413.06226762803,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,11,14,441.93246714585,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,8,16,402.74839514325,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,7,13,384.49212928815,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,14,19,430.15013622122,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,10,14,416.28551815074,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,6,12,382.12375920107,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,1,26,363.38353460708,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,20,23,446.55445357365,
