Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,14,33,524.27871331526,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,9,50,481.59568572614,
Cross Crusade - Alpenrose,2007-10-7,Mst C,71,133,603.85409664212,
Cross Crusade - Rainier HS,2007-10-21,Mst C,43,95,520.80732009503,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,14,61,471.74111630789,
Cross Crusade - Barton Park,2007-11-4,Mst C,39,98,520.15650708814,
Cross Crusade - Estacada,2007-11-11,Mst C,22,90,469.85656318476,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,14,83,445.08251286264,
Kruger's Crossing CX Classic,2007-11-25,Mst C,10,56,473.72037393294,
Hood River Double Cross #1,2008-09-20,Mst C,9,32,493.45360684081,
Hood River Double Cross #2,2008-09-21,Mst C,9,40,487.04778371288,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,4,13,526.92496366707,
Battle at Barlow,2008-09-28,Masters 35+ C,18,74,491.14817134671,
Cross Crusade #1,2008-10-5,Master 35+ C,35,153,399.37844340352,
Cross Crusade #2,2008-10-12,Masters 35+ C,33,149,490.83158962769,
Cross Crusade #3,2008-10-19,Masters 35+ C,17,126,404.1247847751,
Cross Crusade #4,2008-10-25,Masters 35+ C,9,63,409.00899850485,
Cross Crusade #5,2008-10-26,Masters 35+ C,4,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,36,159,451.61473752114,
Cross Crusade #7,2008-11-9,Masters 35+ C,13,160,390.79035134554,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,4,146,365.45848422322,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,9,78,421.0288084127,
Hood River Double Cross Day Two,2009-09-20,Master Men C,3,45,446.24520158051,
Cross Crusade #1,2009-10-4,Masters 35+ C,26,189,455.14481069318,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,14,28,423.36321404472,
Cross Crusade #2,2009-10-11,Masters 35+ C,29,167,433.20287598421,
Cross Crusade #3,2009-10-18,Masters 35+ C,6,183,374.22468428201,
Cross Crusade #4,2009-10-25,Masters 35+ C,5,146,394.07627068818,
Cross Crusade #5,2009-10-31,Masters 35+ C,17,77,452.67432549698,
Cross Crusade #6,2009-11-1,Masters 35+ C,10,72,420.4493200305,
Cross Crusade #7,2009-11-8,Masters 35+ C,31,173,425.39566247957,
