Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha CX Weekend Day 2,2011-10-2,Cat 4 women,1,3,,
Joules CX I,2011-10-15,Cat 3/4 Women,17,22,652.17393370038,
Joules CX II,2011-10-16,Cat 3/4 Women,11,14,597.71016749156,
Spooky Cross Day 1,2011-10-29,Cat CX Stich,5,5,,
Spooky Cross Day 1,2011-10-29,Women CX 4,9,10,726.04074347106,
Spooky Cross Day 2,2011-10-30,Cat CX Stitch2,12,12,720.52888011693,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4 Women,17,21,584.99820778733,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,24,22,752.91693464064,
Joules Cross,2012-10-20,Women Cat 4  ,11,11,690,
Joules Cross Day 2,2012-10-21,Women Cat 4  ,8,8,638.28017224069,
