Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,22,50,520.48130051647,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,2,61,458.15317150284,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,3,63,454.34966894396,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,DNF,36,511.21056546824,
Salisbury Cyclocross Race,2014-11-9, Men   3,23,44,438.19730186635,
Statesville Grand Prix,2014-12-7,Men   3,23,43,422.03103567932,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 3,3,9,383.03542569721,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 3,3,10,374.2279061224,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 3,5,7,446.46138335672,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 3,6,8,460.82209506109,
