Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,41994,Braam,Merlier,,1:02:0300,,159.68746912354,152.01582491611,
Men Elite,2,155333,Tomáš,Paprstka,,+0:21,,159.65436101081,158.19235020369,
Men Elite,3,115023,Seppe,Rombouts,,+0:47,,217.17260691784,164.36887549128,
Men Elite,4,60677,Ondrej,Glajza,,+0:51,,192.59910798195,170.54540077887,
Men Elite,5,100234,Emil,Hekele,,+0:57,,184.23986377489,176.72192606646,
Men Elite,6,145929,Len,Dejonghe,,+1:00,,251.25656117325,182.89845135404,
Men Elite,7,129817,Arne,Vrachten,,+1:20,,232.24539488697,189.07497664163,
Men Elite,8,112979,Gianni,Siebens,,+1:28,,218.41859006891,195.25150192922,
Men Elite,9,115022,Jarno,Liessens,,+1:32,,208.52058203669,201.42802721681,
Men Elite,10,147041,Alvin,Tomášek,,+2:38,,293.35506624851,207.60455250439,
Men Elite,11,129790,Tomáš,Bakus,,+3:11,,225.92314332001,213.78107779198,
Men Elite,12,161615,Šimon,Vaníček,,+3:39,,249.03019881216,219.95760307957,
Men Elite,13,147039,Josef,Kunášek,,+3:46,,309.79129877084,226.13412836716,
Men Elite,14,167652,Florian,Hamm,,+4:02,,244.93480036822,232.31065365475,
Men Elite,15,153886,Moran,Vermeulen,,+4:11,,231.15263760532,238.48717894233,
Men Elite,16,160689,Lukáš,Kunt,,+4:39,,232.37591242252,244.66370422992,
Men Elite,17,136837,Manfred,Zöger,,+4:52,,220.07345742055,250.84022951751,
Men Elite,18,114955,Philipp,Heigl,,+6:34,,236.27566347299,257.0167548051,
Men Elite,19,161636,Tomáš,Burcák,,+6:38,,248.95023700513,263.19328009268,
Men Elite,20,19495,Gerald,Hauer,,+7:04,,234.24893867163,269.36980538027,
Men Elite,21,175306,Jirí,Brázdil,,+7:13,,258.15831580001,275.54633066786,
Men Elite,22,178423,Roman,Wegscheider,,,,220,281.72285595545,
Men Elite,23,147050,Andrej,Komora,,,,370.23312559173,287.89938124303,
Men Elite,24,153888,Peter,Ochsenhofer,,,,269.49791982478,294.07590653062,
Men Elite,25,178424,Caspar jodok,Conradi,,,,220,300.25243181821,
Men Elite,26,169609,Markus,Gruber,,,,273.33086854471,306.4289571058,
Men Elite,DNF,17210,Martin,Haring,,,,176.26071375032,318.78200768097,
Men Elite,DNF,147032,Zsolt,Búr,,,,213.04672908391,318.78200768097,
Men Elite,DNF,108242,Jakub,Kurty,,,,222.66441495622,318.78200768097,
Men Elite,DNF,155335,Jakub,Šulc,,,,239.31919684968,318.78200768097,
Men Elite,DNF,160693,Balázs,Vas,,,,287.6686814258,318.78200768097,
Men Elite,DNF,138861,Jakub,Varhanovsky,,,,257.92929546737,318.78200768097,
Men Elite,DNF,164248,Martin,Šmykal,,,,251.05589113485,318.78200768097,
Men Elite,DNF,165016,Jakob,Reiter,,,,396.87913080616,318.78200768097,
Men Elite,DNF,136841,Matthias,Heitzinger,,,,257.07491725356,318.78200768097,
Men Elite,DNF,147035,Jakub,Schierl,,,,265.46106826851,318.78200768097,
Women Elite,1,160669,Kamila,Janů,,41:3200,,409.52348502219,347.08866694265,
Women Elite,2,159548,Katerina,Mudříková,,+0:29,,403.41105486168,362.39726262739,
Women Elite,3,153889,Silke,Mair,,+0:32,,423.63164536636,377.70585831214,
Women Elite,4,155344,Vendula,Kuntová,,+1:03,,391.92075853454,393.01445399688,
Women Elite,5,147025,Tatiana,Jaseková,,+2:23,,412.08428461959,408.32304968162,
Women Elite,6,160673,Klára,Vernerová,,+2:54,,453.32413123378,423.63164536636,
Women Elite,7,174228,Mariana,Findrová,,+3:24,,470.89682394137,438.94024105111,
Women Elite,8,174227,Natálie,Klímová,,+3:45,,445.0392080682,454.24883673585,
Women Elite,9,159543,Magdalena,Mišoňová,,+4:03,,400.68832008115,469.55743242059,
Women Elite,10,164272,Anna,Hofmann,,+4:27,,484.2981067222,484.86602810534,
Women Elite,11,139635,Tine,Rombouts,,+4:47,,465.36547230189,500.17462379008,
Women Elite,DNF,125011,Erika,Glajzova,,,,463.98215856956,530.79181515957,
Women Elite,DNF,147030,Natália,Glajzová,,,,486.83582412634,530.79181515957,
Women Elite,DNF,161633,Viera,Kissová,,,,513.4859124404,530.79181515957,
Women Elite,DNF,160668,Elena,Vaníčková,,,,464.13776535447,530.79181515957,
Women Elite,DNF,120526,Nikola,Bajgerová,,,,371.23565453995,530.79181515957,
