Race Name,Race Date,Category Name,Place,Total Racers,Points
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,18,30,226.6153146709,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,25,73,205.2186093769,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,19,88,195.25637652246,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,5,67,168.18745030796,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,14,81,181.18218173029,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,15,75,184.3869658779,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,9,86,172.08807661594,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,4,63,172.52637632968,
Starlight-cross,2017-11-3,Men Elite,5,87,160.78589031945,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,18,110,179.14870865581,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,21,102,179.88829351201,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,18,71,176.89577123706,
Japanese National Championships,2017-12-10,Men Elite,10,69,163.08372363657,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,6,81,161.89041100736,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,17,95,183.13728640243,
Japanese National Championships,2018-12-9,Men Elite,18,78,178.48792039843,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,14,100,179.3587487198,
Grand Prix Kosice,2019-11-23,Men Elite,14,100,179.3587487198,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,8,74,165.92067040335,
Japanese National Championships,2020-11-28,Men Elite,9,69,171.98426916642,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,7,96,157.89478608361,
Japanese National Championships,2021-12-12,Men Elite,13,81,164.37487983238,
