Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2015-09-20,Men Junior 10-14 Open,7,12,650,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,11,15,695.79629518665,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,15,28,674.70518986335,
Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,13,24,650,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,13,13,761.51859327879,
CX7s Austin,2015-10-24,Men Junior 10-14 Open,7,7,774.00323054158,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,17,28,651.59885466954,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,16,26,660.6725948595,
Cyclocross Scuffle,2016-09-18,Men Juniors 10-14 Open,10,17,670.37191370369,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-14 Open,8,11,694.03162778194,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,12,20,652.1538105896,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,13,28,613.76718715514,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,16,29,649.31146525562,
Webberville CX Weekend Day 1,2016-10-15,Men Juniors 10-14 Open,8,13,626.68069410987,
Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,7,14,623.78547893024,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,8,15,647.94654989629,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,10,18,644.56911943747,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,10,13,713.20729926737,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,17,28,664.30461999504,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,6,15,585.88126717278,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,4,13,574.17445783725,
WurstCross Festival Day 1,2017-11-11,Men Junior 10-14,6,9,673.15684831652,
WurstCross Festival Day 2,2017-11-12,Men Cat 4/5,16,18,572.19010819057,
WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,7,10,602.36492225031,
Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,4,9,575.84588387815,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Junior 10-14,1,9,561.20790828663,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 9-14 Open,4,10,590.30657954961,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 9-14 Open,4,11,573.49818661414,
Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,1,10,529.31794300699,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Juniors 9-14 Open,1,4,,
WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 4/5,8,9,577.90853879462,
Webberville CX Weekend Day 1,2018-12-15,Men Junior 10-14,1,3,,
Webberville CX Weekend Day 2,2018-12-16,Men Junior 10-14,1,4,,
Webberville CX Saturday,2019-10-19,Junior U15,4,11,594.08405465618,
Webberville CX Sunday,2019-10-20,Junior U15,5,12,608.3514880542,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U15,7,7,734.05367306094,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,4,14,588.66551508193,
