Race Name,Race Date,Category Name,Place,Total Racers,Points
maD Cross,2016-10-29,Beginner Men,28,33,595.6875,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,71,88,600.75,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,96,114,649.854375,
Burning Kiln Cross,2017-10-29,Beginner Men,23,37,570.3868350339,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,73,80,667.18754823976,
maD Cross,2017-11-11,Beginner Men,46,56,646.03583636704,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,16,19,628.49710902222,
We Need More Cowbell,2018-09-23,Master 3 Men,58,63,669.54254386923,
Mad Cross,2018-10-20,Men 3/4,39,44,648.32999552672,
Dam Cross,2018-10-21,Men Masters Cat 3,38,40,665.35308484969,
KWCX,2018-10-27,Master 3 Men (Men),25,29,654.63166873732,
We Need More Cowbell,2019-09-22,Masters 3 Men,35,42,550.22480319146,
maD Cross,2019-10-19,Master 3 Men,23,24,648.60471441884,
Dam Cross,2019-10-20,Master 3,30,31,719.72290761085,
KWCX,2019-10-26,Master 3 Men,24,25,690.20048884975,
United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,22,25,571.08776582592,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,28,28,600.83814904084,
