Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2014-09-20,Cat 4/5,26,62,517.64020554397,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,16,42,501.69659255274,
The Night Weasels Cometh,2014-10-1,Cat 4/5,34,93,483.1932729015,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,23,57,507.33977635207,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,23,89,459.43604361776,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,14,33,516.6130283124,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,40,119,503.72443163326,
Cyclocross at White Park,2015-09-19,Cat 4/5,7,63,408.13193493752,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,18,28,448.05578107563,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,10,57,443.92936748297,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,14,24,415.18937166393,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,12,114,389.59281569833,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,25,44,423.11755252536,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,20,114,423.03205715124,
The Night Weasels Cometh,2015-09-30,cat 4/5,12,100,381.80796011736,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,7,51,434.90134493565,
Casco Bay Cyclocross,2015-10-18,Men Single-Speed,4,10,374.04128895344,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,17,73,445.66646631977,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,4,98,375.26199427429,
Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,DNF,13,621.01532933103,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,7,37,417.46492998824,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,10,21,386.70330210882,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,9,74,294.58933574012,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,1,48,336.2442680384,
Quad CX,2016-09-11,Men Open Single Speed,9,34,339.52411892999,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,12,32,400.30214773416,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,3,62,367.02165198793,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,13,33,404.87990202931,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,5,83,363.88897393062,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,7,52,284.86866070696,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,5,18,335.97856303166,
Casco Bay Cyclocross,2016-10-23,Men ss,2,8,335.61283344248,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,28,92,362.67189158561,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,7,24,340.10842485518,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,8,35,332.03777328011,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,30,67,399.05610177447,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,9,29,366.39031365424,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),13,72,328.54082160501,
US National Championships Day 5,2017-01-7,Men SingleSpeed,39,119,304.05984641594,
Quad CX 2017,2017-09-10,Men Open Single Speed,11,46,328.03527129569,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,6,38,295.71759397031,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,10,41,350.90443902358,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,9,59,305.11456114943,
Deer Farm CX,2017-09-30,Men Cat 3/4,3,20,342.10401055022,
King Pine CX,2017-10-1,Men Cat 3/4,5,15,379.16991751212,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,7,24,330.43544239201,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),10,25,336.24529750748,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,6,84,312.84258217339,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,6,34,294.71509566343,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,25,40,430.42003433607,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,3,62,297.18064988878,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,60,62,569.3852712334,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,28,47,425.18820185461,
Kalon Cross,2018-09-1,Men Singlespeed Open,24,29,498.85235997307,
Quad CX 2018,2018-09-9,Singlespeed Men,8,47,303.45043675871,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,7,40,316.07051193371,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,6,14,348.84892635512,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,6,53,279.31788833905,
Casco Bay Cyclocross,2018-10-21,Single Speed,1,10,334.42796248104,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,21,29,369.29566097407,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,5,34,284.0308065909,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,9,40,309.60183991002,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,21,78,328.42612264386,
Gateway Hills CX,2019-09-15,Men Cat 3/4,27,57,403.51672000966,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,8,42,309.25684836677,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,14,35,359.71209344676,
Keene Pumpkincross,2019-10-19,Men Elite ,DNF,33,449.30958964929,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,17,21,327.92180209296,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,12,56,299.05129430758,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,16,71,311.78709923404,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,11,22,343.4745868141,
Quad CX 2021,2021-09-12,Men Single Speed Open,9,24,354.62849578012,
Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,4,13,337.03299993036,
Night Weasels Cometh,2021-10-2,Singlespeed Men,10,40,326.20425720961,
Minuteman CX,2021-10-10,Men Open Single Speed,8,29,319.11987910049,
Crosstobeerfest,2021-10-13,Singlespeed Men,12,51,331.97981675302,
BossCross,2021-10-16,Men Master  40+,4,13,325.33257218567,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),8,26,325.29296001367,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,10,44,307.25504518565,
White Park CX,2022-08-27,Men Open Single Speed,4,20,298.35005171995,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,4,13,294.96580191842,
Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,4,13,355.8492834471,
Night Weasels Cometh,2022-10-1,Singlespeed Men,5,26,297.92372813632,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,16,21,359.413236987,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Singlespeed (New England   Series),4,8,376.55132493294,
Crosstobeerfest,2022-10-12,Men Singlespeed,6,50,270.99639218075,
BossCross,2022-10-15,Men Single Speed,4,22,299.14518989814,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,12,33,357.11295438089,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),7,34,310.11686602193,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,9,51,306.77719359893,
Crossburg,2022-11-26,Men Single Speed,6,28,287.46754427018,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,40,92,315.74290473488,
Deer Farm CX,2023-09-16,OPEN SINGLE SPEED,5,12,348.87839592139,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,3,25,267.31801052693,
Green Mountain Cyclocross,2023-09-30,Men Singlespeed,4,7,396.86561093254,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,7,32,308.14491742083,
BossCross,2023-10-14,Men Single Speed,7,25,316.6338576654,
Ghosts CX,2023-10-21,Single Speed Men,5,16,322.33442317929,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,18,23,405.24087288118,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,14,27,381.46260061361,
Crossburg,2023-11-25,Men Single Speed,4,26,288.38787258735,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,12,41,334.82925740603,
