Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,36,60,570.45910968035,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,27,39,591.64934575127,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,DNF,54,647.23007102923,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,44,67,590.69670134645,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,DNF,42,630.33572919122,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,DNF,71,644.10331970658,
Cowboy Cross ,2014-10-18,Men SM 4-5,36,92,583.11397356199,
Cyclo X Interlocken,2014-10-25,Men SM 4,39,47,634.61291409093,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,28,48,568.2969810504,
Feedback Cup,2014-11-2,Men MM  35+ 4,38,47,613.39734879113,
Turkey Cross,2014-11-29,Men MM  35+ 4,DNF,41,690.18785664968,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,36,49,603.57604663201,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,24,63,531.05921645464,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,44,65,603.29106142967,
Primalpalooza,2015-10-4,Men SM 4,48,56,660.4876284023,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,37,53,576.79359123106,
Cyclo X Flatirons,2015-10-25,Men SM 4,28,48,545.59401398004,
Schoolyard Cross,2015-10-31,Men SM 4,20,32,541.95634145303,
Cyclo X Interlocken,2015-11-7,Men SM 4,47,60,587.93310859144,
