Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,C Men,15,40,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,12,47,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,16,52,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,34,50,564.10775448916,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,29,49,557.22434210526,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),61,79,623.28116740386,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,32,75,519.76066859616,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,16,67,470.59396465686,
MRC Cyclocross,2006-12-3,Masters 3-4,14,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,25,49,532.77699426591,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,28,49,516.06352907667,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,122,135,549.75199304079,
