Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,23,32,643.40571028427,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,11,28,557.42781720585,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,10,20,590.8411166893,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,9,28,548.36657313215,
Campton Cross,2018-10-28,Women Cat 4/5,12,24,598.61736273681,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 3/4,6,12,589.7870189054,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 4/5,2,6,557.90597259145,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,19,28,547.37492311501,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2/3/4 Masters 35+,4,8,502.09781150425,
Hopkins Park CX,2019-10-6,Women Cat 1/2/3/4 Masters 35+,4,11,483.50911976248,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Masters 35+,5,8,468.62745189179,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Masters 35+,7,9,588.83382401965,
ABD Sunrise Park Cyclocross,2019-10-27,Women Masters 35+,3,5,,
Campton Cross,2019-11-3,Women Masters 35+,3,6,491.8392284981,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 45+,3,5,,
Wheeling Heritage Park CX,2019-11-17,Women Masters 35+,3,6,468.27039901747,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2/3/4 Masters 35+,3,4,,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Masters 35+,4,8,463.83992572209,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,9,16,521.46818866332,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,17,25,533.4484327625,
xXx Racing Relay CX,2021-08-29,Women Open,9,20,,
Lion Cross p/b LAPT Cycling,2021-09-12,Women  Masters 35+,4,7,509.83033311773,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,8,14,509.92044989461,
xXx Racing Caldwell Woods CX,2021-09-26,Women Masters 35+,4,10,478.89506300041,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,14,22,533.72513389121,
Trek CX Cup,2021-10-9,Women  Masters 45+,5,8,501.01100964858,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,29,30,587.03358679999,
Glenwood Academy CX,2021-10-17,Women Masters 35+,1,5,,
Glenwood Academy CX,2021-10-17,Women Cat 3/4,7,12,511.64264741117,
Campton Cross,2021-10-31,Women Masters 35+,1,5,,
Campton Cross,2021-10-31,Women Cat 3/4,5,10,509.16170344593,
Groundhog PSI-Clocross,2021-11-7,Women Masters 35+,2,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,DNF,16,523.50073325215,
