First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Maclean,Canton Cup,2011-10-29,Masters 55+,15,24,533.31438688566,
Tom,Stevens,MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),27,36,496.53492167972,
Kevin,Hines,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,2,70,217.47682711658,
Sara,Cushman,Canton Cup,2009-10-31,Elite Women,5,8,,
Kathy,Sarvary,Canton Cup,2009-10-31,Elite Women,7,8,,
Tom,Stevens,Canton Cup,2009-10-31,Elite Masters 35+,24,38,406.63243929762,
William,Sawyer,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,3,37,352.98817957132,
Kathy,Sarvary,Cross Nationals Day 4,2008-12-14,Elite Women,45,81,473.17970432026,
Kathy,Sarvary,Cross Nationals Day 2,2008-12-12,Women 50-54,1,9,,
Mike,Bernard,Easthampton Cyclocross,2007-12-1,Masters 45+,1,20,281.47077077974,
David,Leedburg,Plymouth South Cyclocross,2007-11-11,Masters 45+,10,15,429.25202729618,
Kathy,Sarvary,Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,18,27,478.06584801699,
Arielle,Filiberti,Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,19,27,487.76003832288,
Kathy,Sarvary,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,22,23,535.493419532,
