Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,4,28,441.49754901944,
Java Johnny's CX,2010-10-9,Cat 2/3,54,76,462.95488431179,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,15,17,472.26821874727,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,94,115,493.53529582284,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,79,107,455.36544072548,
Bloomington Cyclocross,2010-11-6,Men - 3 ,15,17,504.62665636117,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,15,26,454.21982184321,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,11,25,410.41589634661,
GearFest CX,2011-10-1,Men Cat 3  ,13,28,397.99751906176,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,16,33,414.85719691785,
Bloomingcross,2011-10-16,Men Cat 3  ,20,32,447.97694628521,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,42,58,410.94530247716,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,47,69,432.01443521689,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,88,109,451.48399263745,
