Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2011-10-23, Masters 35+ Category 4  35+,DNF,3,,
Badger Prairie Cross,2014-10-12,Elite Cat 5,11,32,513.00836863411,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,8,23,502.53966532348,
Celtic Cross,2015-10-25,Master 45+ Cat 4/5,11,14,594.55862059382,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,11,17,574.82542099034,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,17,30,559.91216580055,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,13,25,540,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,22,37,574.08454273366,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,10,45,440.29570095493,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,15,38,561.59719038439,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,22,29,572.0729010833,
Diablo Sunnyview Cross,2023-10-7,Men Novice Elite,13,23,586.32135840672,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,13,20,521.71817769235,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,9,43,425.69103604401,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,16,36,564.5000940404,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,6,38,403.02829399501,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,9,35,475.60133202845,
