Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Beg Men,23,29,586.28571428571,
Cross Crusade - Alpenrose,2006-10-1,Beg Men,64,110,555.28301886792,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,26,107,475.64540559791,
Cross Crusade - Flying M,2006-10-29,Beg Men,57,94,568.51695272346,
Pain on the Peak,2009-09-12,Masters C,39,49,612.48168321436,
Starcrossed ,2009-09-19,Men 4,69,70,707.15550986069,
Cross Crusade #2,2009-10-11,Masters 35+ C,156,167,679.80714416612,
Cross Crusade #3,2009-10-18,Masters 35+ C,143,183,638.30861746067,
Cross Crusade #4,2009-10-25,Masters 35+ C,99,146,592.87091641733,
Cross Crusade #7,2009-11-8,Masters 35+ C,105,173,576.83710848871,
Cross Crusade #8,2009-11-15,Masters 35+ C,108,153,611.26855224917,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,45,55,637.93997069256,
Starcrossed,2010-09-19,Cat 4 Men 35+,41,57,594.36342423651,
Battle at Barlow,2010-09-26,Masters 35+ C,111,111,654.24109656646,
David Douglas CX,2010-10-2,Master 35+ C,17,24,546.79603322474,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,88,212,515.43558992006,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,86,149,576.2700181731,
Ninkrossi CX,2010-10-16,Masters 35+ C,25,39,598.20658519581,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,95,177,520.5635335115,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,86,203,518.89284084481,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,39,41,448.46465814222,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,39,81,540,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,79,178,510.14050038671,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
