Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,8,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,13,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,21,91,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,6,45,300.08333333333,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,35,98,337.57978050641,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),4,10,370.03982813964,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),20,61,312.11593148658,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,49,88,371.30889262604,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,2,31,302.07535591574,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,30,84,314.81231894982,
MRC Cyclocross,2006-12-3,Masters 1-2-3,7,26,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,26,66,299.6819879732,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,16,99,296.55531525738,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,29,83,307.18690653048,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,1,17,271.76348303135,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,11,65,268.6704263135,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,28,66,316.29166269629,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,2,21,306.57596787936,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,21,61,291.3158188829,
Quad Cross,2008-09-28,Masters 45+,2,27,342.84578249401,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,32,79,315.18215611006,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,16,27,506.22197573117,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,DNF,63,636.83423491364,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,8,56,276.41797213561,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,18,67,270.87583369975,
Plymouth Cyclo Cross,2008-11-8,MASTER 45,2,21,280.36480132627,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,3,25,294.12154494641,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,1,27,309.15670782489,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,18,55,294.07718895673,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,27,69,332.92812436175,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,1,23,352.15583813242,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,11,84,289.0414276776,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,9,62,296.48867210716,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,5,70,250.20960219712,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,5,62,250.74498434229,
Mansfield Hollow Cross,2009-10-17,Mens B 45+ (234)     ,1,23,301.68623168834,
Canton Cup,2009-10-31,Elite Masters 35+,12,38,295.30803019666,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,5,59,250.54864545005,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,5,52,254.66946642281,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,2,30,283.39849014966,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,1,45,258.78605054034,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,1,25,268.89716831555,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,5,62,248.84552354303,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,10,60,274.01011972173,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,4,51,237.59617114948,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,13,68,306.74874949506,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,5,29,314.72835970202,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,16,31,329.45774521916,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,12,65,282.57311229559,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,2,25,263.15221184013,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,2,30,311.53673862798,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,4,48,262.93400817571,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,7,56,259.98489756476,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,5,52,239.21019220017,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,13,46,296.31901404217,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,9,53,261.23452872185,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,18,61,281.73225376285,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,25,80,321.07238643008,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,22,75,313.64754077297,
Mansfield Hollow Cross,2011-10-15,Men 45+,3,33,304.9295840899,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,16,78,275.15926781203,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,15,85,270.03892823295,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,2,36,288.49649113921,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,3,34,260.70642907685,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,11,73,273.51339845035,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,11,69,265.02286163201,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,10,64,254.94525811344,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,9,76,241.52208613944,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,14,70,265.34084589913,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),14,40,299.1318115201,
New England Regional Championships Day 2,2011-12-18,3 Men,10,59,287.17751035826,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),22,54,314.34540448738,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,16,91,290.81422355203,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,13,76,265.45409710183,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,10,51,322.79838351724,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,5,16,288.75652674635,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,5,85,235.0024496773,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,2,45,312.42417053796,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,1,26,312.22184138041,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,2,69,248.038291617,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),6,65,237.16730654708,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),5,63,228.38782198666,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,3,77,230.63930787975,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,8,73,254.84657055659,
DAS Beaver Cross,2012-12-9,Master 45+,2,17,266.57788697786,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),8,54,273.05298387074,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),2,31,269.73578092444,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),2,30,283.45131728798,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,2,52,276.77722291689,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,1,46,262.6567816439,
Providence Cyclocross Festival Day 2,2013-10-5,55+,1,70,258.15169710609,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,2,16,295.53005815374,
Silk City Cyclocross,2014-09-13,Master 50+ Open,2,47,266.6331863631,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,1,57,252.47598753474,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,3,52,273.00534502,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,15,124,282.77801267385,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,9,109,272.76322961585,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,9,24,385.01706814108,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,DNF,62,625.51803406707,
Cycle-Smart International,2014-11-1,Master Men 55+,4,52,284.91574705203,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,3,47,284.48801099823,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,6,29,338.65018608105,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,2,22,308.26846359067,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,15,68,351.95279301685,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,6,39,309.73183638231,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,11,37,372.94828621395,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,5,19,330.33988118796,
Community CX,2015-10-17,Men Master Masters 50+,7,28,375.22855116024,
Crosstoberfest MA,2015-10-21,Intermediate Men,5,46,323.88993267164,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,10,53,339.67990919605,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,4,26,322.91567122449,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,1,20,284.55314696434,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,6,29,310.40392833083,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,12,16,368.92639972803,
Monstah Cross,2015-11-14,Masters 50+,3,26,339.29211713635,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,8,72,307.71240450533,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),7,43,311.3001014096,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,7,31,318.34347963509,
The Ice Weasels Cometh,2015-12-12,Jedi Men,DNF,76,442.44351509837,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,2,26,312.77332842026,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,4,34,320.48621288038,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,28,98,335.19147772847,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,9,42,345.0038271192,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,7,71,301.44145664656,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,DNF,67,661.49948146788,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),15,78,349.64102748268,
Community CX,2016-10-29,Men Master Masters 50+,1,32,295.04465440478,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,3,29,309.76684178875,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,3,20,330.25220014104,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,6,61,297.37621812197,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,7,54,306.88086244129,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),46,51,482.77189116903,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,12,45,362.37112383621,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,6,72,291.10450081829,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,6,65,294.74131362486,
BCA Cyclocross,2017-09-3,Men Master 55+,5,17,357.4619505225,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,DNF,32,581.81895395509,
Deer Farm CX,2017-09-30,Masters 40+ 1,10,29,339.65982148001,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,23,35,437.68225024086,
Belltown Cross,2017-10-22,Men Open Master 50+,3,11,344.38501371588,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,7,34,316.48644889181,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,4,26,317.88224000631,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,2,26,344.7567010114,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,1,35,304.56890975165,
NBX GP of Cross,2017-12-2,Masters 50+,16,84,303.3548235276,
Cape Cross ,2018-09-23,Men Masters 50+,6,30,358.65365350215,
Deer Farm CX,2018-09-29,Masters 50+,3,25,320.63448982463,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,1,24,288.94273283374,
BossCross,2018-10-8,Men Master  50+,4,24,334.74497239261,
Crosstobeerfest,2018-10-17,Sport Men,9,68,324.58575380311,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 50+,4,14,339.3982560798,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,18,27,449.21898398581,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,2,14,313.69277411082,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,3,17,339.5251797049,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,2,30,296.29433125802,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,1,31,318.79488181285,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,28,40,392.69754485047,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,42,65,480.67903494323,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,2,19,311.4019749555,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,4,20,342.95786166089,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,8,35,333.57177245437,
