Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,10,13,437.51710027532,
Sacramento CX #3,2013-11-2,Men B,13,33,409.96387399661,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,10,26,413.20869494192,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,20,32,320.35362199718,
Truckee Bike Park,2014-10-5,CAT A 1/2/3/4,7,9,324.74612695004,
Truckee Bike Park,2014-10-5,CX Men B Cat 3/4/5,4,14,366.96838406239,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,44,47,285.59747313335,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,40,51,250.93661854037,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,22,33,310.92669762534,
CrossReno,2015-09-19,Men Cat Pro/1/2,18,24,306.34103663636,
Sacramento CX #1,2015-09-27,Men A,17,17,414.98798961214,
Sacramento CX #2,2015-10-11,Men A,5,18,282.24144128473,
Sacramento CX #3,2015-10-25,Men A,6,19,269.78691315199,
Sacramento CX #4,2015-10-31,Men A,9,22,309.3314998203,
Sacramento CX #5,2015-11-1,Men A,8,19,274.93091955069,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A,5,11,300.56450992836,
Sacramento CX #7- Miller Park,2015-12-5,Men A,8,9,367.16896645776,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,6,16,271.26232733024,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,32,60,223.03979947493,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,15,32,288.78904549745,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,8,37,248.52369949653,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),3,21,253.85091981637,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),17,22,367.08063464342,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),12,23,306.51775884541,
Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),10,15,327.86770579718,
Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),7,16,291.9610301187,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),7,19,274.98876024029,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),5,18,253.80183712901,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),8,18,260.69218832227,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,13,22,334.14622388242,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,31,35,285.88652176895,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,22,56,252.42546217546,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,38,54,323.99173877041,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,6,18,288.90589699209,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,3,17,246.89579137128,
Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,3,11,243.37238645613,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A,4,11,254.77543611989,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,15,53,257.94564195665,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A,2,13,232.6948601339,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,23,38,269.81647219837,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,22,36,276.35271324289,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,2,14,245.62001750791,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,21,24,377.57181023197,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,6,18,242.50890589536,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,14,24,274.35050982631,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,36,37,302.44874526497,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,30,41,323.09818108189,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,24,34,302.93505628078,
Sacramento Cyclocross Race #2,2018-10-20,Men A,8,15,296.18398919589,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,13,34,389.04570234682,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A,6,6,327.32237403627,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A,6,8,286.63815322439,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A,9,9,344.11467455771,
Rodeocross #2,2022-10-5,A Men,11,11,325.98140026587,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,DNF,26,373.54059694493,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,11,14,308.60305681568,
Nutty Cross,2022-11-20,Men A,10,16,282.43104586824,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,14,15,298.89902309075,
