First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Hoefer,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ A,4,12,323.22245583553,
Maddie,Barwick,Central Coast Cyclocross Series,2019-09-1,Women Junior 10-14 Open,6,7,768.77067687216,
Madeline,Wadsworth,Central Coast Cyclocross Series,2019-01-13,Women Junior 10-14 Open,1,3,,
Miles,Wadsworth,Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,6,17,435.69507036876,
Madeline,Wadsworth,Central Coast Cyclocross Series,2018-10-14,Women Junior 10-14 Open,1,2,,
Miles,Wadsworth,CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,6,17,412.34465080347,
Madeline,Wadsworth,CCCX #6 Ft. Ord,2018-10-14,Junior Girls 10-14,1,2,,
Madeline,Wadsworth,Central Coast CX #5,2018-09-30,JuniorGirls10-14,1,3,,
Brad,Williamson,CCCX #3,2018-09-16,Masters Men 60+ A,3,8,442.08553898765,
Madeline,Wadsworth,CCCX #3,2018-09-16,Junior Girls 10-14,1,3,,
Miles,Wadsworth,Central Coast CX #2,2018-09-8,Masters Men 45+ B,9,22,421.01952728155,
Madeline,Wadsworth,Central Coast CX #2,2018-09-8,Junior Girls 10-14,1,3,,
Miles,Wadsworth,Central Coast CX #1,2018-09-1,Masters Men 45+ B,7,25,398.79037074719,
Madeline,Wadsworth,Central Coast CX #1,2018-09-1,Junior Girls 10-14,1,3,,
Bobby,Barwick,Central Coast Cyclocross Series,2018-01-6,Men Master  C 45+ Cat 4/5,12,15,620.50102436353,
Patrick,Thomas,SURF CITY 3,2017-12-17,Open Men A,25,28,328.64486348599,
Miles,Wadsworth,SURF CITY 3,2017-12-17,Master Men B 45,11,20,473.29736837745,
Madeline,Wadsworth,SURF CITY 3,2017-12-17,Junior Women 9-14,1,4,,
Paul,Janney,SURF CITY 3,2017-12-17,Master Men A 45,9,25,319.67556349112,
Stacey,Sell,SURF CITY 3,2017-12-17,Master Men A 45,10,25,327.77987010236,
Mark,Howland,SURF CITY 3,2017-12-17,Master Men A 45,14,25,360.19709654732,
Todd,Hoefer,SURF CITY 3,2017-12-17,Master Men A 45,21,25,416.92724282599,
Courtney,Dimpel,SURF CITY 2,2017-11-19,Open Women A,7,7,498.85986210508,
Todd,Hoefer,SURF CITY 2,2017-11-19,Master Men A 45,1,19,262.74226398286,
Stacey,Sell,SURF CITY 2,2017-11-19,Master Men A 45,4,19,290.00833676936,
Brian,Mccain,SURF CITY 2,2017-11-19,Master Men B 45,5,22,376.70846981401,
Miles,Wadsworth,SURF CITY 2,2017-11-19,Master Men B 45,13,22,501.43512408673,
Madeline,Wadsworth,SURF CITY 2,2017-11-19,Junior Women 9-14,1,6,677.79200370508,
Todd,Hoefer,Surf City #1,2017-10-29,Master Men A 45,1,31,245.90562836563,
Stacey,Sell,Surf City #1,2017-10-29,Master Men A 45,8,31,305.24616772151,
Courtney,Dimpel,Surf City #1,2017-10-29,Women A,8,12,509.20860616001,
Elise,Ehrheart,Surf City #1,2017-10-29,Women B,4,15,514.56657851529,
Patrick,Thomas,Surf City #1,2017-10-29,Open Men A,36,41,421.07144822205,
Miles,Wadsworth,Surf City #1,2017-10-29,Master Men B 45,18,26,520.88555187273,
Madeline,Wadsworth,Surf City #1,2017-10-29,Junior Women 9-14,4,7,750,
Larry,Hibbard,Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,9,13,347.95242613623,
John,Brown,Central Coast Cyclocross Series,2016-12-31,Men Master  A 60+ Open,1,5,,
Jose,Reynado,Central Coast Cyclocross Series,2016-12-31,Men  B Cat 2/3/4,5,10,397.98081240717,
Larry,Hibbard,Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,6,16,311.18083188535,
Jose,Reynado,Central Coast Cyclocross Series,2016-10-9,Men  B Cat 2/3/4,3,12,376.9933260241,
Sonia,Plageman,Central Coast Cyclocross Series,2016-10-2,Women Master 45+ Open,3,3,,
Jose,Reynado,Central Coast Cyclocross Series,2016-10-2,Men  B Cat 2/3/4,1,8,347.68758860851,
John,Brown,Central Coast Cyclocross Series,2016-10-2,Men Master  A 60+ Open,2,7,402.790405539,
Jordy,Malmberg,BASP #1 - Candlestick,2016-09-24,Junior 15 - 18,4,5,,
Janel,Lodge,Central Coast CX #4,2016-09-18,Women 45+,3,5,,
Sonia,Plageman,Central Coast CX #4,2016-09-18,Women 45+,5,5,,
John,Brown,Central Coast CX #4,2016-09-18,Masters Men 60+ A,1,8,377.41894620413,
Larry,Hibbard,Central Coast CX #4,2016-09-18,Masters Men 45+ A,8,19,337.81330212522,
Jose,Reynado,Central Coast CX #4,2016-09-18,Men B,4,16,377.0461094097,
Bridgett,Barwick,Central Coast CX #4,2016-09-18,Junior Girls 10-14,1,4,,
Madison,Barwick,Central Coast CX #4,2016-09-18,Junior Girls 10-14,4,4,,
Larry,Hibbard,CCCX #3,2016-09-10,Men Master  A 45+ Open,10,14,364.25572654012,
Bridgett,Barwick,CCCX #3,2016-09-10,Women Junior 10-14 Open,1,3,,
Madison,Barwick,CCCX #3,2016-09-10,Women Junior 10-14 Open,3,3,,
Bobby,Barwick,CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,14,19,489.66521579916,
Jose,Reynado,CCCX #3,2016-09-10,Men  B Cat 2/3/4,9,16,434.09488989522,
John,Brown,CCCX #3,2016-09-10,Men Master  A 60+ Open,2,6,398.14945261322,
Janel,Lodge,CCCX #2,2016-09-4,Women Master 45+ Open,1,5,,
Sonia,Plageman,CCCX #2,2016-09-4,Women Master 45+ Open,5,5,,
Bridgett,Barwick,CCCX #2,2016-09-4,Women Junior 10-14 Open,1,3,,
Conner,Molinar,CCCX #2,2016-09-4,Men Elite  A Open,8,15,286.17099012952,
John,Brown,CCCX #2,2016-09-4,Men Master  A 55+ Open,4,9,498.66061975298,
Bridgett,Barwick,Central Coast Cyclocross Series,2016-08-27,Women Junior 10-14 Open,2,4,,
Jose,Reynado,Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,16,21,434.03781733469,
John,Brown,Central Coast Cyclocross Series,2016-08-27,Men Master  A 55+ Open,3,7,496.83958084228,
Jordy,Malmberg,CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 15-18 800-899,1,7,434.7919092373,
Jordy,Malmberg,CCCX 8 Fort Ord,2016-01-13,JUNIOR MEN 15-18 800-899,1,7,447.76034889917,
Jordy,Malmberg,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,JUNIOR MEN 15-18 800-899,1,5,,
Jordy,Malmberg,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,JUNIOR MEN 15-18 800-899,3,6,588.806632695,
Jordy,Malmberg,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,JUNIOR MEN 15-18,1,5,,
Jordy,Malmberg,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 15-18,1,7,474.10212934706,
Jim,Gentes,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,82,96,450.73628460683,
Jim,Gentes,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,54,109,401.1034899079,
Jim,Gentes,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,71,81,456.00321364366,
John,Brown,BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,2,16,359.99267112226,
Stacey,Sell,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,2,16,275.87944061901,
Aaron,Bradford,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,12,23,299.28002976116,
Sonia,Plageman,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER WOMEN 45+ ALL,5,7,549.20020779885,
Sonia,Plageman,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER WOMEN 45+ ALL,3,3,,
John,Brown,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 55+,6,11,426.50788267641,
John,Brown,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,26,39,403.33786316349,
John,Brown,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,24,36,393.85284698101,
Miles,Wadsworth,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,2,26,398.36021960848,
John,Brown,Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,27,29,480.02498680333,
Lanora,Percy,Bay Area Super Prestige #4,2008-11-30,Cat B Women 41:52,12,14,581.94527433339,
John,Brown,CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),28,29,531.3075030139,
Jim,Gentes,Surf City Psychocross ,2008-10-26,Men 45A,19,20,456.97058380032,
John,Brown,CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),16,22,467.48258442212,
Jim,Gentes,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,28,32,327.8122641061,
John,Brown,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),17,26,471.41306308831,
Jim,Gentes,Peak Season Cyclocross #4,2008-01-27,A Men,15,36,391.46214882592,
Jim,Gentes,Peak Season Cyclocross #3,2008-01-13,A Men,17,30,359.04173530239,
Jim,Gentes,Peak Season Cyclocross #2,2007-12-30,A Men,30,48,425.43989952882,
Jim,Gentes,Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,14,25,430.27754749496,
Jim,Gentes,Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,40,57,489.73173080999,
Jim,Gentes,Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,18,19,492.23750480924,
Jim,Gentes,Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,11,25,379.2602023056,
Jim,Gentes,Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,5,28,347.53204755492,
