Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite U19,45,58,406.27167492014,
World Cup #8,2012-01-22,U23,57,60,282.80643082471,
World Championships,2012-01-29,U23 Men,44,53,270.01880513989,
World Cup #2,2013-10-26,U23,35,51,250.53910666883,
World Championships,2015-01-31,Men Under 23,42,49,255.68748961982,
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,10,30,193.39575208795,
Polish National Championships,2016-01-10,Men Elite,22,32,241.31222401583,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,33,59,234.45571295718,
Polish National Championships,2018-01-13,Men Elite,3,30,184.19428640178,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,19,42,228.66133344624,
Grand Prix Podbrezová,2018-10-20,Men Elite,12,36,218.3329661628,
Polish National Championships,2019-01-12,Men Elite,3,30,172.78110230317,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,11,43,197.8262619989,
Polish National Championships,2020-01-11,Men Elite,2,32,166.31826633088,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,49,56,274.54254876981,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,42,56,289.97834145716,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,15,46,200.93305604935,
Polish National Championships,2021-01-23,Men Elite,10,40,184.34669382332,
World Championships,2021-01-30,Men Elite,44,44,265.57874790139,
Grand Prix Podbrezova,2021-10-10,Men Elite,23,46,261.62944248691,
Toi Toi Cup,2021-10-16,Men Elite,23,43,259.07074424736,
Munich Super Cross,2021-10-31,Men Elite,32,67,253.42219638661,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,30,43,268.76033697397,
World Cup #6,2021-11-14,Men Elite,34,37,264.35599313813,
Toi Toi Cup,2021-11-17,Men Elite,22,41,238.97119817781,
Bryksy Cross Gościęcin,2021-11-21,Men Elite,11,42,213.73436011097,
Toi Toi Cup,2021-12-11,Men Elite,18,30,247.33074690994,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,11,30,221.96296919936,
Grand Prix Garage Collé,2022-01-1,Men Elite,28,51,267.79703570242,
World Cup #13,2022-01-2,Men Elite,59,71,271.56128453484,
Polish National Championships,2022-01-8,Men Elite,4,40,190.18720023236,
World Cup #15,2022-01-23,Men Elite,51,61,269.25744472943,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,34,55,309.5119138922,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,DNF,67,375.37589218376,
Toi Toi Cup,2022-09-28,Men Elite,26,45,276.57049333037,
Toi Toi Cup,2022-10-1,Men Elite,24,39,259.74695450743,
Grand Prix Podbrezova,2022-10-9,Men Elite,11,30,231.70841690048,
Grand Prix Dohnany 2,2022-10-16,Men Elite,15,30,242.36490843905,
World Cup #3,2022-10-23,Men Elite,32,35,225.12823174312,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Elite,9,32,210.76127760452,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,24,47,248.14272632006,
Toi Toi Cup,2022-12-10,Men Elite,11,22,240.35554752507,
Cyclocross Meilen,2023-01-2,Men Elite,44,46,300.84398890276,
