Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 4,3,9,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 4,5,9,,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,7,18,567.25766542397,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 4,1,5,,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 4,5,13,560.33207805358,
Planet Bike #10 - State Championships,2009-11-22,Women Category 4,5,12,575.29312798565,
Cross the Domes,2010-10-2,Women Cat 4,7,14,584.54055027745,
Pumpkin Cross,2010-10-9,Women Cat 4,4,15,527.42357414702,
Washington Park Cross,2010-10-30,Women Cat 4,9,15,620.94764635063,
CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,6,15,574.28571428571,
River Hill Park CX,2011-10-2,Women Women  Category 4  19-29,3,9,588.59606059044,
Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,5,21,535.48596166767,
UW-Whitewater Cross,2011-10-8,Women Women  Category 4  19-29,6,15,574.28571428571,
Further Cross,2011-10-15,Women Women  Category 4  19-29,DNF,21,708.00692278153,
Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,4,10,572.293970242,
Sun Prairie Cup,2011-10-23,Women Women  Category 4  19-29,4,9,584.15423034696,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,9,23,562.31872216844,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 4  19-29,4,5,,
UW Madison Cyclocross,2011-11-12,Women Women Cat 4  19-29,13,17,663.1974083095,
Silver Lake Border Battle,2011-11-13,Women Women  Category 4  19-29,4,5,,
Wiscon State Cyclocross Championships,2011-11-20,Women Women  Category 4  19-29,8,12,637.04128686142,
Wizard Cross,2011-12-4,Women Women  Category 4  Oct-99,2,9,545.25609177803,
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,DNF,15,702.32531652761,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,DNF,16,725.39887684732,
Blackhawk Border Bash,2013-11-16,Women cat 4,DNF,7,694.98944671184,
Grafton PumpkinCross,2015-10-17,Women Master 35+,5,6,597.95741093353,
Halloween Cyclocross Classic,2015-10-31,Women Master 35+,8,8,658.96310309992,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 4,9,15,682.94668114355,
Badger Prairie Cross,2016-10-16,Women Masters 35+,8,9,588.18900975469,
Celtic Cross,2016-10-22,Women Masters 35+,12,15,580.95058617149,
Sun Prairie Cup,2016-10-23,Women Masters 35+,10,11,612.84343671952,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,27,42,646.84531691441,
