First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eddie,Jones,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,9,16,335.60873448467,
Eddie,Jones,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,16,18,388.26093302708,
Dariusz,Tyborowski,NCCX Race #12,2016-12-11,Single Speed,2,19,332.93001454083,
Steve,Leonard,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,22,28,490.82434754838,
Dariusz,Tyborowski,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,24,33,359.87288478128,
Dariusz,Tyborowski,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,22,34,353.23350955395,
Dariusz,Tyborowski,NCCX Race #11 ,2016-12-10,Single Speed,3,19,321.68897834473,
Steve,Leonard,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,27,36,513.95090909025,
Dariusz,Tyborowski,NCCX Race #10 Charlotte,2016-12-4,Single Speed,3,22,333.3041682377,
Dariusz,Tyborowski,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,12,17,369.12039189927,
Keith,Handlon,NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,14,23,373.58600851556,
Dariusz,Tyborowski,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,2,19,345.77969636433,
Steve,Leonard,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,17,30,433.31290079424,
Dariusz,Tyborowski,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,9,16,337.27715040943,
Dariusz,Tyborowski,NCCX Race #8 Salisbury,2016-11-13,Single Speed,6,18,354.82087311303,
Dariusz,Tyborowski,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,17,23,382.19644320564,
Keith,Handlon,NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,20,24,450.51327147272,
Keith,Handlon,NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,15,15,366.00789365374,
Dariusz,Tyborowski,NCCX Race #7 Raleigh,2016-11-12,Single Speed,3,14,373.94159429015,
Steve,Leonard,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,34,34,606.84451075867,
Dariusz,Tyborowski,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,9,19,337.57063851428,
William,Mcdaniel,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,11,19,356.93652577383,
Michael,Vandenheuvel,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,15,19,395.66830029292,
Kyle,Johnston,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,19,19,434.40007481202,
Robert,Bickerstaffe,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,28,66,533.88475304393,
Robert,Bickerstaffe,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,6,49,412.73033945565,
Eddie,Jones,NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,11,19,339.25079103155,
Dariusz,Tyborowski,NCCX Race #6 Durham,2016-11-5,Single Speed,4,16,336.79679893574,
Steve,Leonard,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,11,28,410.09061612402,
Dariusz,Tyborowski,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,9,17,344.10176156192,
Kyle,Johnston,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,13,17,380.77316868079,
Robert,Bickerstaffe,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,18,49,502.83514499935,
Marvin,Perkins,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,28,49,576.65702821884,
Keith,Handlon,NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,12,18,290.63035813082,
Dariusz,Tyborowski,NCCX Race #5 Winston Salem,2016-10-30,Single Speed,3,17,362.15759728762,
Eddie,Jones,NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,15,16,333.93711013475,
Dariusz,Tyborowski,NCCX Race #4 Clemmons,2016-10-29,Single Speed,4,16,338.50190543893,
Dariusz,Tyborowski,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,16,20,387.97313274382,
Keith,Handlon,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,20,25,349.50087774054,
Dariusz,Tyborowski,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,3,25,347.01336804598,
Steve,Leonard,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,16,34,428.51520308311,
Dariusz,Tyborowski,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,16,30,348.4926094619,
Keith,Handlon,NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,17,29,318.45312915409,
Dariusz,Tyborowski,NCCX Race #2 Boone ,2016-10-16,Single Speed,6,22,369.51965863837,
Dariusz,Tyborowski,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,16,26,400.00771723126,
Steve,Leonard,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,34,39,472.73803532029,
Dariusz,Tyborowski,NCCX Race #1 Lenior,2016-10-15,Single Speed,2,14,352.18832884894,
Dariusz,Tyborowski,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,13,29,334.88913331413,
Robert,Bickerstaffe,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),1,28,409.83465170296,
Gregory,Jones,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),6,28,469.0007191107,
Dariusz,Tyborowski,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,12,15,477.43324926753,
Robert,Bickerstaffe,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,18,33,548.83443748016,
Gregory,Jones,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,30,33,629.98108342028,
Dariusz,Tyborowski,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,2,9,390.58280978849,
Robert,Bickerstaffe,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),2,31,422.54720782319,
Kyle,Johnston,Thundercross,2016-10-2,Men 40+ Masters 40+ (1/2/3),8,8,440.87317026235,
Bryan,Mutell,Thundercross,2016-10-2,Men  3/4,4,13,366.94505939326,
Robert,Bickerstaffe,Thundercross,2016-10-2,Men    4/5,31,33,662.48112050468,
Keith,Handlon,Thundercross,2016-10-2,Men    1/2/3,9,15,398.28740341431,
Dariusz,Tyborowski,Thundercross,2016-10-2,Men    1/2/3,12,15,444.73660489704,
Bryan,Mutell,Thundercross,2016-10-2,Men    1/2/3,15,15,506.66887354067,
Gavin,Bickerstaffe,Thundercross,2016-10-2,Men 8-12 Juniors 09,10,15,683.41882867607,
Robert,Bickerstaffe,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),7,43,453.87478081995,
Rick,Williams,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),10,43,477.09666073149,
Marvin,Perkins,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),14,43,508.05916728021,
Gregory,Jones,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),41,43,717.05608648407,
Kyle,Johnston,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ (1/2/3),7,8,441.61930577892,
Dariusz,Tyborowski,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,5,14,409.74344657973,
Gregory,Jones,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,33,37,641.69237962353,
Bryan,Mutell,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    1/2/3,9,10,545.48953283034,
Robert,Bickerstaffe,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),1,28,432.55681825436,
Marvin,Perkins,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),11,28,556.49678454976,
Gavin,Bickerstaffe,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Juniors 0912,6,8,720.21545673262,
Robert,Bickerstaffe,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,11,27,527.89154919793,
Marvin,Perkins,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,25,27,697.40986042688,
Keith,Handlon,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    1/2/3,5,7,396.61323685124,
Robert,Bickerstaffe,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),2,27,446.52778583107,
Marvin,Perkins,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),11,27,546.64997016889,
Marvin,Perkins,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,24,27,676.71099079941,
Gavin,Bickerstaffe,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 8-12 Juniors 09,6,10,738.69697486275,
Robert,Bickerstaffe,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),4,37,469.3987791288,
Steve,Leonard,BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),5,8,458.42894560355,
Bryan,Mutell,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,2,16,347.94275787244,
William,Mcdaniel,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,4,16,370.76028515362,
Robert,Bickerstaffe,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,18,52,508.98760377936,
Eddie,Jones,BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,12,21,407.77083720153,
Keith,Handlon,BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,14,21,443.371605494,
Bryan,Mutell,BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,18,21,532.37352622516,
Robert,Bickerstaffe,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),3,43,461.5589221632,
Bryan,Mutell,BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,2,17,346.32882452225,
Steve,Leonard,BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,11,17,440.25744109806,
Bryan,Mutell,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,3,54,430.46079711616,
Robert,Bickerstaffe,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,20,54,508.05106582555,
Greg,Manson,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,33,54,567.38480072096,
Keith,Handlon,US National Championships Day 5,2016-01-9,Men Industry,25,81,315.86172555366,
Dariusz,Tyborowski,US National Championships Day 4,2016-01-8,Men Singlespeed,104,133,512.27069973954,
Keith,Handlon,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,25,48,333.32664016433,
Steve,Leonard,US National Championships Day 2,2016-01-6,Men Master 60-64,18,52,406.51514760683,
Dariusz,Tyborowski,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,65,109,391.7306049543,
Keith,Handlon,NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,12,19,310.86696479028,
Steve,Leonard,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,6,45,432.66957875902,
Dariusz,Tyborowski,NCCX Race #9,2015-11-22,Men  Cat 3,36,54,441.59918223987,
Kyle,Johnston,NCCX Race #9,2015-11-22,Men  Cat 3,43,54,467.62179351947,
Steve,Leonard,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,4,52,407.93808221527,
Dariusz,Tyborowski,NCCX Race #8,2015-11-15,Men  Cat 3,32,60,423.67532277059,
Michael,Raynor,NCCX Race #8,2015-11-15,Men  Cat 3,34,60,430.90287124087,
Michael,Vandenheuvel,NCCX Race #8,2015-11-15,Men  Cat 3,45,60,470.65438782745,
Kyle,Johnston,NCCX Race #8,2015-11-15,Men  Cat 3,50,60,488.72325900316,
Carlos,Zamarripa,NCCX Race #8,2015-11-15,Men Cat 4/5,4,76,398.49094783862,
Javier,Zamarripa,NCCX Race #8,2015-11-15,Men Cat 4/5,41,76,562.11078940022,
Robert,Bickerstaffe,NCCX Race #8,2015-11-15,Men Cat 4/5,43,76,570.9551051603,
Robert,Bickerstaffe,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,19,59,491.18823650698,
William,Mcdaniel,NCCX Race #7,2015-11-14,Men  Cat 3,27,53,421.40386009416,
Dariusz,Tyborowski,NCCX Race #7,2015-11-14,Men  Cat 3,29,53,430.24540737953,
Kyle,Johnston,NCCX Race #7,2015-11-14,Men  Cat 3,45,53,500.97778566247,
Michael,Vandenheuvel,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,33,38,444.44175999931,
Steve,Leonard,NCCX Race #7,2015-11-14,Men Cat 4/5,69,71,682.17803198058,
Eddie,Jones,NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,29,31,433.8494804004,
Steve,Leonard,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,10,53,446.89360867199,
Robert,Bickerstaffe,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,25,53,533.38486924947,
Dariusz,Tyborowski,NCCX Race #3,2015-10-25,Men  Cat 3,9,37,362.34499547839,
Javier,Zamarripa,NCCX Race #3,2015-10-25,Men Cat 4/5,34,62,555.09644159905,
Dariusz,Tyborowski,NCCX Race #2,2015-10-18,Men  Cat 3,19,51,391.00593931671,
Dariusz,Tyborowski,NCCX Race #1,2015-10-17,Men  Cat 3,20,46,394.66257237877,
Carlos,Zamarripa,Durham Cycles Cross,2015-10-11,Men    4/5,5,42,417.74970886839,
Robert,Bickerstaffe,Durham Cycles Cross,2015-10-11,Men    4/5,23,42,556.30003881755,
James,Swigart,Durham Cycles Cross,2015-10-11,Men    4/5,27,42,588.90011645264,
Javier,Zamarripa,Durham Cycles Cross,2015-10-11,Men    4/5,33,42,637.80023290529,
Kyle,Johnston,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),5,36,418.53140850368,
Dariusz,Tyborowski,Durham Cycles Cross,2015-10-11,Men  3/4,5,21,383.72406478209,
William,Mcdaniel,Durham Cycles Cross,2015-10-11,Men  3/4,6,21,391.77265066926,
Kyle,Johnston,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),5,32,432.87767716803,
Dariusz,Tyborowski,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,5,14,397.42486695935,
Robert,Bickerstaffe,BHB Spring Hill Cross,2015-10-4,Men    4/5,22,53,525.58538088616,
Corey,Fisher,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),6,11,395.41490673663,
Michael,Vandenheuvel,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),8,11,420.42617288145,
Kyle,Johnston,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),3,34,420.86534347112,
Joshua,Buxbaum,BHB Spring Hill Cross,2015-10-4,Men 13-14 Juniors,7,9,771.946220487,
William,Mcdaniel,BHB Spring Hill Cross,2015-10-4,Men  3/4,8,25,398.87085147425,
Dariusz,Tyborowski,BHB Spring Hill Cross,2015-10-4,Men  3/4,15,25,457.27877930848,
Jerrold,Jeske,BHB Spring Hill Cross,2015-10-4,Men  3/4,23,25,524.03069683331,
Robert,Bickerstaffe,BHB Spring Hill Cross,2015-10-3,Men    4/5,22,53,525.58538088616,
Corey,Fisher,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),6,11,395.41490673663,
Michael,Vandenheuvel,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),8,11,420.42617288145,
Kyle,Johnston,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),3,34,420.86534347112,
Joshua,Buxbaum,BHB Spring Hill Cross,2015-10-3,Men 13-14 Juniors,7,9,771.946220487,
William,Mcdaniel,BHB Spring Hill Cross,2015-10-3,Men  3/4,8,25,398.87085147425,
Dariusz,Tyborowski,BHB Spring Hill Cross,2015-10-3,Men  3/4,15,25,457.27877930848,
Jerrold,Jeske,BHB Spring Hill Cross,2015-10-3,Men  3/4,23,25,524.03069683331,
James,Swigart,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,7,24,501.9585640261,
Michael,Vandenheuvel,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ (1/2/3),7,8,442.58644414477,
Kyle,Johnston,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),3,22,430.39185745882,
Dariusz,Tyborowski,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,5,15,377.10046970423,
Robert,Bickerstaffe,BHB Spring Hill Cross,2015-09-19,Men    4/5,20,69,485.5012281044,
Joshua,Buxbaum,BHB Spring Hill Cross,2015-09-19,Men    4/5,26,69,508.85784463108,
James,Swigart,BHB Spring Hill Cross,2015-09-19,Men    4/5,33,69,536.10723057889,
Curtis,Staples,BHB Spring Hill Cross,2015-09-19,Men    4/5,67,69,672.35416031789,
Michael,Vandenheuvel,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ (1/2/3),2,11,347.5131273293,
Marc,Buxbaum,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ (1/2/3),11,11,465.60859083837,
Kyle,Johnston,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),9,43,463.68029770758,
James,Swigart,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),17,43,514.56009923586,
Joshua,Buxbaum,BHB Spring Hill Cross,2015-09-19,Men 13-14 Juniors,6,9,738.16684365967,
Dariusz,Tyborowski,BHB Spring Hill Cross,2015-09-19,Men  3/4,1,23,336.10617997121,
William,Mcdaniel,BHB Spring Hill Cross,2015-09-19,Men  3/4,2,23,346.80499731042,
Jerrold,Jeske,BHB Spring Hill Cross,2015-09-19,Men  3/4,17,23,507.28725739867,
Carlos,Zamarripa,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),5,39,432.9453624409,
Kyle,Johnston,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),7,39,447.21931411545,
Robert,Bickerstaffe,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,26,62,527.21946631365,
Javier,Zamarripa,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,34,62,561.30088947725,
Eddie,Jones,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,1,21,335.50637952666,
Dariusz,Tyborowski,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,2,21,343.56808208583,
Corey,Fisher,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),3,16,355.91456901628,
Michael,Vandenheuvel,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),7,16,387.74370704883,
Marc,Buxbaum,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),15,16,451.40198311393,
Joshua,Buxbaum,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 12-13 Juniors 14,6,10,732.30531663789,
Jonathan,Plaxton,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,15,68,456.35910484495,
Jonathan,Plaxton,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,6,12,498.32287701348,
Jonathan,Plaxton,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,15,76,442.02913200156,
Jonathan,Plaxton,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,9,42,448.2372757038,
Jonathan,Plaxton,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,26,43,572.00510298608,
Dariusz,Tyborowski,Statesville Grand Prix,2014-12-7,Men   4/5,15,79,445.52535589912,
Dariusz,Tyborowski,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,7,55,420.20694614944,
Marc,Buxbaum,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,16,54,480.11184563691,
James,Swigart,Lion Cross 2014,2014-11-16, Men   4/5,44,71,587.05554588882,
Marc,Buxbaum,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,12,54,460.29229911825,
Dariusz,Tyborowski,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,22,54,513.43076637275,
James,Swigart,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,33,54,571.8830803527,
Kyle,Johnston,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,11,58,440.38361811382,
Kyle,Johnston,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,7,43,458.49500914222,
Kyle,Johnston,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,14,51,490.79759649321,
Dariusz,Tyborowski,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,50,51,651.94272724006,
Dariusz,Tyborowski,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,51,61,628.66739753859,
Joshua,Buxbaum,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 1214,7,9,709.90033401995,
Marc,Buxbaum,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,20,22,459.32848073033,
Robert,Parks,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,11,28,411.15897736712,
Kyle,Johnston,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,5,48,448.86916222063,
Dariusz,Tyborowski,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,47,48,,
Joshua,Buxbaum,Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,7,9,714.05126859993,
Marc,Buxbaum,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,6,26,367.29706465998,
Dariusz,Tyborowski,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,11,57,480.54615818503,
Dariusz,Tyborowski,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,5,58,402.62226079078,
Jonathan,Plaxton,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,40,64,548.86271118199,
Dariusz,Tyborowski,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,4,52,419.4023355347,
Dariusz,Tyborowski,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,17,67,443.91333436706,
Kyle,Bush,NCCX #13,2014-01-5,Men Masters CX 4/5 ,4,38,426.70069644979,
Kyle,Bush,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,3,42,428.0706861513,
