Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Fatty  ,1,89771,Derrick,Nobman,Cycle Haven,,162451,600,381.03755641314,
 Fatty  ,2,89772,Robert,Dedora,Cycle Haven,,332804,600,408.4078618615,
 Fatty  ,3,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,372.6043406041,435.77816730986,
 Fatty  ,4,49382,Joseph,Petrarca,MTBNJ.com - Halter's,,295228,362.19445019319,463.14847275821,
 Fatty  ,5,5494,Jim,Vreeland,Seven Cycles / High Gear Cyclery,,154785,372.23409379522,490.51877820657,
 Fatty  ,6,89773,William,Cooper,,,,600,517.88908365493,
 Fatty  ,7,21958,Franklin,Saillot,Colavita Racing Inc.,,259615,526.30001650149,545.25938910329,
 Fatty  ,8,89774,Michael,Daw,,,,600,572.62969455164,
 Fatty  ,9,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,,103299,576.53142763107,600,
 Fatty  ,10,71897,Glenn,May,Watchung Wheelmen,,145726,470.22148724599,627.37030544836,
 Fatty  ,11,89775,Pat,Mcfadden,,,,600,654.74061089671,
 Fatty  ,12,38616,Dennis,Grosch,Watchung Wheelmen/HighGear Cyclery,,131440,600,682.11091634507,
 Fatty  ,13,22783,Joseph,Mundi,Watchung Wheelmen,,217557,429.50355433392,709.48122179343,
 Fatty  ,14,89776,Brian,Krzysztow,,,78596,600,736.85152724179,
 Fatty  ,15,89777,Zack,Grosch,Watchung Wheelmen/HighGear Cyclery,,,600,764.22183269014,
 Fatty  ,16,57480,Kerri,Martin,Second Life Bikes,,405787,717.51315346205,791.5921381385,
Men Cat 3  ,1,68994,Daniel,Lehmann,Colavita-Baci U19,,321566,343.46091034058,297.59132420736,
Men Cat 3  ,2,69826,Soren,Jensen,Insane Cross Posse,,356782,358.12169184687,304.10201723752,
Men Cat 3  ,3,71999,John,Kniesly,Cicli Devotion,,313834,334.60955178292,310.61271026768,
Men Cat 3  ,4,79384,Steven,Mancuso,Cycle Craft/Bulldogs,,253675,381.81916085944,317.12340329783,
Men Cat 3  ,5,71984,Brett,Cleaver,WS United / Lucarelli & Castaldi / Mangoseed,,186936,348.7397185444,323.63409632799,
Men Cat 3  ,6,5472,Todd,Mcloughlin,Kissena,,220944,381.61711696309,330.14478935815,
Men Cat 3  ,7,55530,Collin,Olan,Cicli Devotion,,335162,359.56315374187,336.65548238831,
Men Cat 3  ,8,39003,Dillon,Van wart,Team Town Cycle,,248433,378.20582509933,343.16617541847,
Men Cat 3  ,9,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,,295680,340.05296991927,349.67686844863,
Men Cat 3  ,10,68975,Keith,Garrison,Pink Rhino Racing,,314038,397.5565900723,356.18756147879,
Men Cat 3  ,11,49382,Joseph,Petrarca,MTBNJ.com - Halter's,,295228,362.19445019319,362.69825450895,
Men Cat 3  ,12,36147,Mike,Kucharski,Cycle Craft/Bulldogs,,244770,405.96823530752,369.20894753911,
Men Cat 3  ,13,7908,Thierry,Blanchet,N A V - North American Velo,,190039,378.10569564352,375.71964056927,
Men Cat 3  ,14,62638,Unknown,Rider,Rosko Cycles,,389447,439.48198234185,382.23033359943,
Men Cat 3  ,15,61355,Paul,Frandsen,Rutgers University | Raleigh Cycling,,341666,360.36139547918,388.74102662959,
Men Cat 3  ,16,72008,Phil,Garofolo,Cicli Devotion,,344332,431.22958912779,395.25171965975,
Men Cat 3  ,17,4791,Dan,Coleman,Colavita Racing Inc.,,46390,412.21031474757,401.76241268991,
Men Cat 3  ,18,49412,Christopher,Michaloski,,,302971,435.43417480244,408.27310572007,
Men Cat 3  ,19,36167,Scott,Sugent,Watchung Wheelmen,,261242,410.81391717568,414.78379875023,
Men Cat 3  ,20,56400,John,Cerasulo,Cicli Devotion,,361435,468.85427276663,421.29449178039,
Men Cat 3  ,21,69136,Brian,Breach,GS Mengoni U.S.A.,,274223,376.34817394366,427.80518481055,
Men Cat 3  ,22,51727,Justin,Joyce,Mock Orange Bikes,,100788,385.2879335903,434.31587784071,
Men Cat 3  ,23,56702,Eric,Noonan,Team Marty's,,318570,493.28485717113,440.82657087087,
Men Cat 3  ,24,42784,Sean,Tarricone,Watchung Wheelmen,,173561,434.72012984609,447.33726390103,
Men Cat 3  ,25,68981,Gregory,Orticelle,Team Marty's,,344280,440.65729729129,453.84795693119,
Men Cat 3  ,26,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,372.6043406041,460.35864996135,
Men Cat 3  ,27,67324,Jeff,Mandell,Finkraft,,314970,440.39241844822,466.86934299151,
Men Cat 3  ,28,5828,George,Vlahogiannis,Jimenez Velo Sport,,215972,464.06933713513,473.38003602167,
Men Cat 3  ,29,2324,Todd,Peterson,Somerville Bicycle Shop,,194478,466.26327179654,479.89072905183,
Men Cat 3  ,30,58633,Michael,Lukowiak,Cycle Craft/Bulldogs,,169868,459.59724055713,486.40142208199,
Men Cat 3  ,31,63525,Robert,Mecea,Brooklyn Velo Force,,54448,472.99925579907,492.91211511214,
Men Cat 3  ,32,17015,Kurt,Hoff,Cicli Devotion,,164391,485.63079762982,499.4228081423,
Men Cat 4  ,1,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,446.44003292044,421.31837236587,
Men Cat 4  ,2,21958,Franklin,Saillot,Colavita Racing Inc.,,259615,526.30001650149,427.25245374757,
Men Cat 4  ,3,72010,Timothy,Blagg,TCB/AHTBM,,362141,514.26597069289,433.18653512928,
Men Cat 4  ,4,69794,Jesse,O'donnell,Jersey Shore Multi Sport,,342318,578.71364077731,439.12061651099,
Men Cat 4  ,5,5890,Peter,Hall,Kapelmuur Independent,,105482,377.15405376331,445.05469789269,
Men Cat 4  ,6,37500,Anthony,Carlisi,Boss Racing,,309218,436.40865142619,450.9887792744,
Men Cat 4  ,7,73094,Eli,Branch,Chari & Co. NYC,,356488,438.07766987195,456.92286065611,
Men Cat 4  ,8,42799,Matthew,Bowne,Cicli Devotion,,326198,434.37971694919,462.85694203781,
Men Cat 4  ,9,57846,Christopher,Lee,,,386351,551.70460527003,468.79102341952,
Men Cat 4  ,10,61357,Brian,Mcgee,Cicli Devotion,,359022,464.25507571339,474.72510480123,
Men Cat 4  ,11,89768,Pete,Rovtar,LIberty Cycle,,268829,540,480.65918618293,
Men Cat 4  ,12,78390,Bryan,Carbone,Knapp's Cyclery Racing,,336654,426.60803343815,486.59326756464,
Men Cat 4  ,13,81676,Andres,Jimenez,Team Marty's,,375995,510.7567127025,492.52734894635,
Men Cat 4  ,14,79374,Geri,Lacaj,,,388816,490.09096802419,498.46143032805,
Men Cat 4  ,15,50596,Hans,Mossner,Bikesport,,327130,482.01846587674,504.39551170976,
Men Cat 4  ,16,63548,Owen,Fayle,,,234260,540,510.32959309147,
Men Cat 4  ,17,68983,Andrew,Hagan,Central Jersey Removal,,358625,533.83103632664,516.26367447317,
Men Cat 4  ,18,65653,Ron,Ferraz,CRCA/Foundation,,280997,530.40755192938,522.19775585488,
Men Cat 4  ,19,66541,Johnny,Hsu,Cicli Devotion,,352676,538.50660096702,528.13183723659,
Men Cat 4  ,20,89769,Andrew,Farrell,,,378736,540,534.06591861829,
Men Cat 4  ,21,83226,Edward,Nessen,CRCA/siggi's/NYVelocity,,365251,566.84196130706,540,
Men Cat 4  ,22,7922,Christopher,Foster,Cicli Devotion,,279427,476.70981866678,545.93408138171,
Men Cat 4  ,23,56405,Takahiro,Kudo,Chari & Co. NYC,,321622,592.6134457828,551.86816276341,
Men Cat 4  ,24,61363,John,Squeri,,,358061,571.15558089396,557.80224414512,
Men Cat 4  ,25,80641,Aaron,Bilenky,,,389426,607.25021379142,563.73632552683,
Men Cat 4  ,26,46917,Konrad,Ratzmann,Kissena Cycling Club,,312568,469.99789763478,569.67040690853,
Men Cat 4  ,27,84399,Daniel,Golden,Search and State,,298789,611.10367047064,575.60448829024,
Men Cat 4  ,28,87939,Nolan,Montiel,CRCA Setanta,,248998,514.87605959235,581.53856967195,
Men Cat 4  ,29,42520,Ralph,Miccio,Hastings Velo,,323618,516.45631676006,587.47265105365,
Men Cat 4  ,30,78069,Nathan,Gebeau,,,385807,609.90861875276,593.40673243536,
Men Cat 4  ,31,79377,Bill,Dove,Team Martys,,294991,599.85306180011,599.34081381707,
Men Cat 4  ,32,89541,Joaquin,E canizales,Team Marty's,,249064,540,605.27489519877,
Men Cat 4  ,33,56392,Nelson,Martins,Grove Street Velo,,312574,603.84548612719,611.20897658048,
Men Cat 4  ,34,78064,Brian,Capps,,,412580,563.06271932141,617.14305796219,
Men Cat 4  ,35,8996,Michael,Grant,TEAM MARTY'S,,295530,642.49834361193,623.07713934389,
Men Cat 4  ,36,61374,Robert,Lomblad,Cicli Devotion,,358458,616.03103137905,629.0112207256,
Men Cat 4  ,37,69154,Anthony,Sambrato,Century Road Club Assoc,,354634,665.80366808247,634.94530210731,
Men Cat 4  ,38,89770,Evan,Freidman,,,,540,640.87938348901,
Men Cat 4  ,39,69153,Mairo,Notton,,,361859,639.45928675502,646.81346487072,
Men Cat 4  ,40,83229,Michael,Shull,,,365552,645.75715321795,652.74754625243,
Men Cat 4  ,41,87944,Matt,Huff,,,89872,690.74364244591,658.68162763413,
Men Cat 4  40+,1,34624,Pascal,Sauvayre,CRCA/BH-Comedy Central,,64894,505.68996735519,409.93992196748,
Men Cat 4  40+,2,49405,Patrick,Grehan,Kissena Cycling Club,,277702,452.24926539556,419.22992754123,
Men Cat 4  40+,3,46918,Joseph,Kosa,,,290760,454.88716175354,428.51993311498,
Men Cat 4  40+,4,3377,Bob,Swart,Dark Horse Cycles,,139784,486.2696543059,437.80993868873,
Men Cat 4  40+,5,71898,David,Schwartz,Team Town Cycle,,310335,549.03991851983,447.09994426249,
Men Cat 4  40+,6,68982,Percy,Uribe,Auto Haas VW,,311485,489.73241333846,456.38994983624,
Men Cat 4  40+,7,24039,Sten,Nielson,,,,540,465.67995540999,
Men Cat 4  40+,8,65664,Chris,Labudde,High Gear Cyclery/Watchung Wheelmen,,357440,537.25010703823,474.96996098374,
Men Cat 4  40+,9,53664,Gary,Thornton,C3 Athletes Serving Athletes,,75081,519.89957060878,484.25996655749,
Men Cat 4  40+,10,110675,Joseph,Felker,Team Somerset,,157077,577.78024280093,493.54997213124,
Men Cat 4  40+,11,2257,Dusan,Strika,Kissena Cycling Team,,61737,567.12054273475,502.83997770499,
Men Cat 4  40+,12,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,538.88829864905,512.12998327875,
Men Cat 4  40+,13,7122,Brian,Celardo,Bennetts Bicycles,, 187413,577.1647326102,521.4199888525,
Men Cat 4  40+,14,38613,Matt,Lefkowitz,Watchung Wheelmen,,79574,540,530.70999442625,
Men Cat 4  40+,15,89765,Patrick,Mariani,Paramount Adventures,,384428,540,540,
Men Cat 4  40+,16,61368,Derick,Shoff,Evolution Pro Bike,,131180,577.21661478634,549.29000557375,
Men Cat 4  40+,17,79379,Tim,Boring,Hilltop Bicycles,,348658,555.03972549337,558.5800111475,
Men Cat 4  40+,18,35083,Raymund,Calaquian,Evolution Racing,,301957,575.56011747393,567.87001672125,
Men Cat 4  40+,19,28326,Taylor,Antrim,,,413508,572.92882116256,577.16002229501,
Men Cat 4  40+,20,29603,Harald,Weigl,Evolution Racing,,305496,580.96728625568,586.45002786876,
Men Cat 4  40+,21,68999,Warren,Finnerty,,,347664,588.2262778132,595.74003344251,
Men Cat 4  40+,22,38615,Joseph,Mcwilliams,Watchung Wheelmen,,148056,540,605.03003901626,
Men Cat 4  40+,23,78393,Brandy,Boyle,Liberty Cycle,,374874,536.69203403933,614.32004459001,
Men Cat 4  40+,24,78070,John,Andre',Team Somerset,,83400,619.66145931013,623.61005016376,
Men Cat 4  40+,25,24320,Barrie,Drabble,Colavita Racing Inc.,,182370,622.19712846232,632.90005573751,
Men Cat 4  40+,26,63563,Steve,Carman,Team Cycle Fitters,,63398,562.03924918434,642.19006131127,
Men Cat 4  40+,27,7254,Eric,Carlson,Westwood Velo,,117934,341.31026758664,651.48006688502,
Men Cat 4  40+,28,69000,Douglas,Junkins,,,290364,540,660.77007245877,
Men Cat 4  40+,29,89766,Terry,Quinn,TriLife Racing,,405980,540,670.06007803252,
Men Cat1/2/3  ,1,58632,Cody,Lacosta,High Gear cyclery,,349856,344.40954861887,242.09439506103,
Men Cat1/2/3  ,2,79389,Szymon,Niemotko,Northeastern Hardware/ CJCT,,126300,299.08748802174,252.76794063547,
Men Cat1/2/3  ,3,2586,Dag,Anderson,Team Somerset,,231596,270.81001934291,263.44148620991,
Men Cat1/2/3  ,4,29230,Marten,Beels,Lamprey Systems,,290304,284.55329873309,274.11503178436,
Men Cat1/2/3  ,5,3903,Mark,Pohndorf,FinKraft Cycling Team,,37877,239.82076083693,284.7885773588,
Men Cat1/2/3  ,6,13999,Joe,Pigga,Lamprey Systems,,282323,255.36157640765,295.46212293325,
Men Cat1/2/3  ,7,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,,328850,268.94717839913,306.13566850769,
Men Cat1/2/3  ,8,3615,Brian,Lariviere,Cycle Craft/Bulldogs,, 93139,306.81667307301,316.80921408213,
Men Cat1/2/3  ,9,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,303.11284464468,327.48275965658,
Men Cat1/2/3  ,10,6413,David,Wilson,Northeastern Hardware/CJCT,,38514,303.5708824601,338.15630523102,
Men Cat1/2/3  ,11,2492,Andrew,Logiudice,Skylands cycling,,228586,295.46212293325,348.82985080547,
Men Junior  10-14,1,74758,Hugo,Schreur,Liberty Cycle,,311717,,,
Men Junior  10-14,2,73967,Gregorino,Cordasco,Liberty Cycle,,346132,,,
Men Junior  15-18,1,61336,Cole,Reece,Cyfac Racing,,325336,489.87711713691,407.39594246326,
Men Junior  15-18,2,5518,Wyatt,Saint clair,Main Line Cycling - BiKyle/Mazur Coaching,,269048,370,437.63374755572,
Men Junior  15-18,3,78080,Jacob,Boyle,Liberty Cycle,,375443,498.10935774062,467.87155264817,
Men Junior  15-18,4,61344,Gregory,Felker,Team Somerset,,295222,544.01098511999,498.10935774062,
Men Junior  15-18,5,74757,Malik,Calaquian,Philadelphia Cyclocross School p/b KOR Cycling,,362368,553.00187400218,528.34716283308,
Men Junior  15-18,6,56724,Perry,Andre,Team Somerset,,297658,543.7617617897,558.58496792553,
Men Junior  15-18,7,89767,Brett,Genzer,,,,370,588.82277301799,
Men Master  40-49,1,2294,Joseph,Piccillo,Evolution Racing,,176980,230.20855853562,223.60832783467,
Men Master  40-49,2,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,328.84764195788,239.86393673934,
Men Master  40-49,3,3774,Raymond,Zeimet,Guy's Racing Club,,39437,283.78327357449,256.11954564401,
Men Master  40-49,4,1730,Eric,Schlauch,Team Somerset,,31595,250.59768091068,272.37515454868,
Men Master  40-49,5,50181,Jonathan,Lombardo,Finkraft Cycling Team,,21498,254.82490846072,288.63076345335,
Men Master  40-49,6,68998,Kirt,Mills,MTBNJ.com - Halter's,,314660,389.54627197683,304.88637235802,
Men Master  40-49,7,4004,Nathan,Ruch,Evolution Racing,,96853,450,321.14198126269,
Men Master  40-49,8,66534,Joe,Johnston,Black Bear Cycling,,18087,376.94791148615,337.39759016735,
Men Master  40-49,9,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,,248779,433.35619421838,353.65319907202,
Men Master  40-49,10,3904,Kevin,Horan,Finkraft,,154136,350.86564858653,369.90880797669,
Men Master  40-49,11,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,,192622,320.26930218209,386.16441688136,
Men Master  40-49,12,3608,Kevin,Keane,Colavita Racing NJ/NY,,225711,415.10828806278,402.42002578603,
Men Master  40-49,13,4791,Dan,Coleman,Colavita Racing Inc.,,46390,412.21031474757,418.6756346907,
Men Master  40-49,14,2356,Bob,Piacine,Guys Racing Club,,97730,385.69253466371,434.93124359537,
Men Master  40-49,15,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,386.63629909901,451.18685250004,
Men Master  40-49,16,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,,0934,430.61530769697,467.44246140471,
Men Master  40-49,17,50653,Peter,Ognibene,GS Park Ridge/Cyclesport,,228283,440.83579863399,483.69807030938,
Men Master  40-49,18,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,283544,428.83532108543,499.95367921405,
Men Master  40-49,19,30378,Michael,Anderson,,,183953,298.502915941,516.20928811871,
Men Master  40-49,20,79386,Harold,Wood,,,412393,552.36357808159,532.46489702338,
Men Master  50+,1,2236,Martin,Jones,TEAM SOMERSET  NJBIKE.COM,,133364,339.82270747851,275.03648770864,
Men Master  50+,2,3341,Larry,Towner,Liberty Cycle/ProPower Coaching,,35822,318.46773698585,291.47031146295,
Men Master  50+,3,29627,Rick,Anderson,Somerset Wheelmen,,1620,312.32502228531,307.90413521727,
Men Master  50+,4,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,330.12274671654,324.33795897158,
Men Master  50+,5,50589,Joseph,Piscitello,Pa Masters rc.,,218814,322.12653173987,340.77178272589,
Men Master  50+,6,7908,Thierry,Blanchet,North American Velo,,190039,378.10569564352,357.2056064802,
Men Master  50+,7,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,,261242,410.81391717568,373.63943023452,
Men Master  50+,8,18739,Robin,Kinney,Pure Energy Cycling-ProAirHFA,,233709,350.18905674543,390.07325398883,
Men Master  50+,9,3340,Ed,Burgess,Bryans Bikes / Hammer Nutrition,, 5491,357.7641694812,406.50707774314,
Men Master  50+,10,34624,Pascal,Sauvayre,CRCA/BH-Comedy Central,,64894,505.68996735519,422.94090149745,
Men Master  50+,11,41163,Jamie,Bothwell,Wolverine Sports Club,,45106,431.7382989638,439.37472525177,
Men Master  50+,12,68979,Christoph,Ohngemach,Century Road Club of America,,368420,501.00577199686,455.80854900608,
Men Master  50+,13,3022,Chris,Joinnides,East End-Kreb Cycle,,18104,427.03785025761,472.24237276039,
Men Master  50+,14,5526,Andy,Keesler,Liberty Cycle,,231489,475.36332323556,488.6761965147,
Men Master  50+,15,6636,Bob,Kennelly,HALTERS CYCLES   (B-Team),,,521.09537659411,505.11002026902,
Men Master  50+,16,28507,Chuck,Crocco,Team Somerset,,196092,531.13321739916,521.54384402333,
Men Master  50+,17,3604,Tom,Bowmaster,Liberty Cycle,,196028,455.80854900608,537.97766777764,
Men Master  50+,18,1434,Tom,Perkins,Cyclocrossworld.com,,111892,523.44674985106,554.41149153195,
Men Master  50+,19,2257,Dusan,Strika,Kissena Cycling Club,,61737,567.12054273475,570.84531528627,
Men Master  50+,20,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,,103299,576.53142763107,587.27913904058,
Men Master  50+,21,40590,Jon,Boub,Skylands Cycling,,257858,500,603.71296279489,
Men Master  50+,22,56723,Todd,Potter,CRCA/Cyclocross.com Grass Roots,,301049,602.23260034007,620.1467865492,
Men Master  50+,23,89764,Jay,Tintle,Jay's Cycle Center,,126849,500,636.58061030352,
Men Master  60+,1,3921,Lawrence,Dudek,Team Somerset,,88231,,,
Men Master  60+,2,2212,Joe,Saling,Team Somerset,, 45887,,,
Men Master  60+,3,87936,Arthur,Westphal,Yorktown Cycles,,37839,,,
Men Master  60+,4,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,,,
Women Cat 4  ,1,87952,Jen,Nordhem,Continuum Cycles,,376359,550.7375437455,507.41981130348,
Women Cat 4  ,2,73059,Luci,Olewinski,Century Road Club Assoc,,354150,492.97182980447,541.65609016268,
Women Cat 4  ,3,83234,Lauren,Seavy,,,390782,647.68999746164,575.89236902188,
Women Cat 4  ,4,83235,Jennifer,Defalco,Colavita/espnW NJ,,276427,633.29770870806,610.12864788108,
Women Cat 4  ,5,39150,Elizabeth,Keesler,Liberty Cycle,,304614,586.95958705411,644.36492674028,
Women Cat 4  ,6,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,681.07705262817,678.60120559948,
Women Cat1/2/3  ,1,36132,Stacey,Barbossa,Colavita/espnW NJ,,290272,398.1713235429,403.36632224419,
Women Cat1/2/3  ,2,79362,Lauren,Dagostino,Elite Endurance Training Systems,,387679,482.69439154324,427.7911478958,
Women Cat1/2/3  ,3,6404,Tara,Parsons,CRCA,,98565,463.6886923945,452.21597354741,
Women Cat1/2/3  ,4,42830,Allison,Oishi,Team MTBNJ.com - Halter's,,308454,471.28628836242,476.64079919901,
Women Cat1/2/3  ,5,79361,Jessica,Kruse,Cycle Craft/Bulldogs,,262100,519.43685815799,501.06562485062,
Women Cat1/2/3  ,6,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,,152305,559.97941680195,525.49045050222,
Women Cat1/2/3  ,7,29704,Christina,Perkins,Favata's TRT Bicycles,,259556,555.95183925287,549.91527615383,
Women Cat1/2/3  ,8,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,,174111,562.41891699457,574.34010180543,
Women Junior  10-18,1,73963,Johanna,Cordasco,Liberty Cycle,,295493,,,
