Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2011-11-6,Beginner,37,38,653.86466361615,
E2 Cross of the North,2011-12-10,Women 4,5,5,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,30,32,737.42044368121,
Cross of the North,2012-12-15,Women SW 4  ,27,27,750.00836907172,
Cross of the North #3,2013-10-20,Women SW 4,15,17,673.42092894007,
Zombie Cross,2013-10-27,Women SW 4,19,29,640.52079696236,
Cyclo X Flatirons,2014-09-28,Women SW 4,38,43,693.13010754703,
Cross of the North Day 1,2014-10-10,Women SW 4,17,18,721.54909603817,
Cross of the North Day 2,2014-10-11,Women SW 4,20,26,699.88209789984,
Cross of the North Day 3,2014-10-12,Women SW 4,14,23,623.32223820127,
Cross of the North Day 1,2017-11-11,Women SW 4,21,22,718.37889673249,
Cross of the North Day 2,2017-11-12,Women SW 4,DNF,20,719.75136665974,
Cross of the North - Day 1,2021-11-6,Women SW 4,15,16,700.72047619812,
Cross of the North Day 2,2021-11-7,Women SW 4,14,15,677.14285714286,
