Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,10,26,495.31338064071,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,17,33,540,
OZ CX,2022-10-15,Men Elite Cat 4/Novice,7,21,486.58571589533,
Spooky Cross,2022-10-29,Men Cat 4/5,1,25,419.61343745387,
Cunningham Cross,2022-11-5,Mens 4/5,3,21,440.50101043559,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 4/5,2,25,451.56348745004,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 3,3,10,365.97863715475,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,2,10,351.51863913725,
Snake Farm CX,2023-10-8,Men Cat 3,3,8,376.15191686153,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,11,17,340.23189598578,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 3/4,DNF,18,471.47341572418,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 1/2,6,8,313.68281784258,
Vandoit Cup,2023-11-11,Men Cat 3,2,10,339.87708486695,
Vandoit Cup,2023-11-12,Men Cat 3,3,8,364.63024377731,
Mandan Meltdown,2023-11-18,Men PRO/1/2/3 PRO 1/2/3,2,5,,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,11,18,313.74690818089,
