Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Category 3  ,1,72033,Michael,Michetti,Lakes Area Physical Therapy,,337042,318.38245599207,307.54670732499,
Men Elite Category 3  ,2,16498,Jason,Boynton,,,4526,380.98746532368,313.34469569783,
Men Elite Category 3  ,3,78157,Erik,Vangsnes,Magnus,,387258,393.33227126808,319.14268407067,
Men Elite Category 3  ,4,64999,Sanjay,Ganju,Trek Midwest Team,,196060,351.56370145709,324.94067244351,
Men Elite Category 3  ,5,62967,Gary,Baisa,Brazen Dropouts,,97196,352.90780024863,330.73866081635,
Men Elite Category 3  ,6,47073,Jesse,Collins-davies,Magnus,,291555,394.51653291756,336.53664918918,
Men Elite Category 3  ,7,17462,Jay,Maas,Trek Midwest Team,,203875,398.8610977039,342.33463756202,
Men Elite Category 3  ,8,53327,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,339.53598409128,348.13262593486,
Men Elite Category 3  ,9,48871,Travis,Gruchow,Magnus,,328924,336.39091713495,353.9306143077,
Men Elite Category 3  ,10,65011,Josh,Weis,Colavita Racing,,348668,360.81996882401,359.72860268053,
Men Elite Category 3  ,11,16029,Garrett,Roth,ISCorp Cycling Team,,247466,380.67959712861,365.52659105337,
Men Elite Category 3  ,12,15882,Paul,Loeper,Brazen Dropouts Cycling Team,,241692,343.18029040303,371.32457942621,
Men Elite Category 3  ,13,47070,Finn,Ryan,Magnus,,180476,377.2255455358,377.12256779905,
Men Elite Category 3  ,14,54508,Zach,Giffey,,,389162,440.55447546055,382.92055617189,
Men Elite Category 3  ,15,18215,John,Lirette,,,259146,362.68190344622,388.71854454472,
Men Elite Category 3  ,16,72046,Robert,Ringle,Wisconsin Cycling at UW-Madison,,310858,512.1029403044,394.51653291756,
Men Elite Category 3  ,17,22003,Joe,Greatens,,,218706,414.48667808252,400.3145212904,
Men Elite Category 3  ,18,30331,Zachary,Redding,,,302164,411.30529544687,406.11250966324,
Men Elite Category 3  ,19,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,429.27965901292,411.91049803607,
Men Elite Category 3  ,20,50421,Cale,Dorn,Magnus,,358324,362.97963701783,417.70848640891,
Men Elite Category 3  ,21,3013,David,Blodgett,Magnus,,3969,409.57684295677,423.50647478175,
Men Elite Category 3  ,22,67258,Kyle,Russ,,,358927,380.86283575641,429.30446315459,
Men Elite Category 3  ,23,35209,Jereme,Noffke,,,185686,432.31078972412,435.10245152743,
Men Elite Category 3  ,24,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,437.68865595378,440.90043990026,
Men Elite Category 3  ,25,15899,Scott,Neperud,Magnus,,275059,367.50882648793,446.6984282731,
Men Elite Category 3  ,26,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,434.36160307969,452.49641664594,
Men Elite Category 3  ,27,57133,Tim,Foltz,Brazen Dropouts Cycling Team,,361227,480.98948219904,458.29440501878,
Men Elite Category 3  ,28,32501,Michael,Welch,Half Acre Cycling,,299207,478.46797253427,464.09239339161,
Men Elite Category 3  ,29,79457,Taylor,Kimberly,,,379131,453.93098742826,469.89038176445,
Men Elite Category 3  ,30,15951,Bruce,Breitrick,,,148216,476.56020969692,475.68837013729,
Men Elite Category 3  ,31,37694,Nathan,Phelps,Big Ring Flyers,,272098,477.46392684727,481.48635851013,
Men Elite Category 3  ,DNF,15878,Ron,Knaflic,Lake Country Endurance By Edward Jones Investments,,153493,466.9294777222,487.28434688297,
Men Elite Category 4  ,1,70930,Simon,Jones,ISCorp Cycling Team,,291893,445.6601755659,367.95212385346,
Men Elite Category 4  ,2,77444,Alexander,Dorschner,ISCorp Cycling Team,,379325,419.72130497278,373.32550534822,
Men Elite Category 4  ,3,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,433.27307423825,378.69888684298,
Men Elite Category 4  ,4,84625,Jeff,Abitz,,,211068,451.51664290037,384.07226833774,
Men Elite Category 4  ,5,90231,Narayan,Mahon,,,92536,400,389.44564983249,
Men Elite Category 4  ,6,79439,Christopher,Sodergren,RACC pb GG,,295776,529.06684716026,394.81903132725,
Men Elite Category 4  ,7,54534,Matthew,Stachelski,,,287795,429.7292288791,400.19241282201,
Men Elite Category 4  ,8,85598,Cory,Samz,Heavy Pedal Velo Club ,,384848,437.69850976264,405.56579431676,
Men Elite Category 4  ,9,30312,Sam,Beste,ISCorp Cycling Team,,278712,453.86295569482,410.93917581152,
Men Elite Category 4  ,10,35192,Justin,Meyer,,,,439.49404522058,416.31255730628,
Men Elite Category 4  ,11,79447,Andrew,Hellpap,KS Energy Services / Team Wisconsin,,338786,499.55665040003,421.68593880103,
Men Elite Category 4  ,12,73247,Jonathan,Pass,KS Energy Services / Team Wisconsin,,380409,505.43192385146,427.05932029579,
Men Elite Category 4  ,13,47087,Chad,Brown,,,103372,421.07005122537,432.43270179055,
Men Elite Category 4  ,14,87792,Kevin,Thum,,,371405,470.66947271171,437.80608328531,
Men Elite Category 4  ,15,80505,Daniel,Fluegel,,,375699,480.79313524336,443.17946478006,
Men Elite Category 4  ,16,74478,Anders,Ahlberg,,,276536,497.77760168393,448.55284627482,
Men Elite Category 4  ,17,70290,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,474.15730923786,453.92622776958,
Men Elite Category 4  ,18,78161,Michael,Swart,,,377995,532.04189598068,459.29960926433,
Men Elite Category 4  ,19,78159,Nicholas,Roecker,Trek Midwest Team,,274883,510.74357326984,464.67299075909,
Men Elite Category 4  ,20,79449,Alex,Applegate,,,389509,456.59118583686,470.04637225385,
Men Elite Category 4  ,21,20284,Chris,Strahm,,,298783,479.12342903012,475.4197537486,
Men Elite Category 4  ,22,77777,Brian,Turany,MadCity Velo Club,,351084,515.89170467654,480.79313524336,
Men Elite Category 4  ,23,54535,Joshua,North,,,262938,479.8849126991,486.16651673812,
Men Elite Category 4  ,24,83361,Michael,Kernan,,,402535,535.90412337778,491.53989823287,
Men Elite Category 4  ,25,15908,Ashley,Anderson,Wisconsin Cycling at UW-Madison,,283803,437.74194156424,496.91327972763,
Men Elite Category 4  ,26,16071,Dylan,Howes,,,16931,437.19251775055,502.28666122239,
Men Elite Category 4  ,27,47135,Phil,Geiger,Magnus,,360965,507.8435849606,507.66004271715,
Men Elite Category 4  ,28,30350,Randy,Koplin,,,350528,508.67060259086,513.0334242119,
Men Elite Category 4  ,29,53320,Jeff,Greatens,,,,562.01596952443,518.40680570666,
Men Elite Category 4  ,30,90283,Philip,Van asten,,,,400,523.78018720142,
Men Elite Category 4  ,31,66305,Andrew,Conley,,,390059,593.69174751048,529.15356869617,
Men Elite Category 4  ,32,79424,Stephen,Sodergren,Baraboo Sharks,,295777,576.83630693502,534.52695019093,
Men Elite Category 4  ,33,80599,Nick,Dahl,,,413853,578.63059789341,539.90033168569,
Men Elite Category 4  ,34,30431,Joey,Dunscombe,Magnus,,360584,592.48528971988,545.27371318044,
Men Elite Category 4  ,35,85600,Andrew,Stiff,,,,597.30511170303,550.6470946752,
Men Elite Category 4  ,36,32316,Peter,Speers,,,301734,529.77636965902,556.02047616996,
Men Elite Category 4  ,37,90284,Michael,Koeppel,,,416332,400,561.39385766472,
Men Elite Category 4  ,38,65029,Nolan,Johnson,Magnus,,389055,616.75802213376,566.76723915947,
Men Elite Category 4  ,39,66075,Ben,Freas,ISCorp Cycling Team,,338970,547.06548390297,572.14062065423,
Men Elite Category 4  ,40,90285,Ji,Spencer,,,,400,577.51400214899,
Men Elite Category 4  ,41,15906,Nils,Gibson,,,211831,626.04547325383,582.88738364374,
Men Elite Category 4  ,42,90286,Scott,Baum,,,,400,588.2607651385,
Men Elite Category 4  ,43,32278,David,Erickson,MadCity Velo Club,,173040,605.95783735611,593.63414663326,
Men Elite Category 4  ,DNF,19076,Caleb,Swartz,Junior Dropouts,,286165,470.50619200978,599.00752812801,
Men Elite Category 4  ,DNF,15886,Rick,Walls,Twin Six,,205152,433.33912919793,599.00752812801,
Men Elite Category 4  ,DNF,30347,Timothy,Bryan,,,235174,608.99088997625,599.00752812801,
Men Elite Category 4  ,DNF,16118,Larry,Gundlach,MadCity Velo Club,,192742,477.81433312045,599.00752812801,
Men Elite Category 4  ,DNF,90287,Joseph,Barr,,,,400,599.00752812801,
Men Elite Category 4  ,DNF,90288,Jay,Mittelstaedt,,,,400,599.00752812801,
Men Elite Category 4  ,DNF,77446,Christopher,Stclair,,,346954,488.7425237227,599.00752812801,
Men Elite Category 4  ,DNF,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,626.46272029642,599.00752812801,
Men Elite Category 4  ,DNF,90289,Mat,Herrington,,,,400,599.00752812801,
Men Junior 10-14  14-Oct,1,70930,Simon,Jones,ISCorp Cycling Team,,291893,445.6601755659,437.01129409145,
Men Junior 10-14  14-Oct,2,19076,Caleb,Swartz,Junior Dropouts,,286165,470.50619200978,478.53564976619,
Men Junior 10-14  14-Oct,3,78170,Samuel,Spende,Tread Head Cycling,,388853,540.53794606248,520.06000544093,
Men Junior 10-14  14-Oct,4,79424,Stephen,Sodergren,Baraboo Sharks,,295777,576.83630693502,561.58436111568,
Men Junior 10-14  14-Oct,5,64037,Henry,Mcalvanah,Magnus,,362398,687.62351155736,603.10871679042,
Men Junior 10-14  14-Oct,6,79425,Bradley,Sodergren,Baraboo Sharks,,336582,629.38112664581,644.63307246516,
Men Junior 10-14  14-Oct,7,64038,Avery,Hotchkiss,Magnus,,360320,727.11212394645,686.1574281399,
Men Junior 10-14  14-Oct,8,50405,Japhy,Wright-miller,,,329644,729.19356953957,727.68178381464,
Men Junior 15-18  15-18,1,79439,Christopher,Sodergren,RACC pb GG,,295776,,,
Men Junior 15-18  15-18,2,30312,Sam,Beste,ISCorp Cycling Team,,278712,,,
Men Junior 15-18  15-18,3,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,,,
Men Junior 15-18  15-18,4,77444,Alexander,Dorschner,ISCorp Cycling Team,,379325,,,
Men Masters 35+ Category 1/2/  35+,1,16012,Mark,Harms,5Nines Cycling,,180869,281.62224055611,248.69943324906,
Men Masters 35+ Category 1/2/  35+,2,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,314.25176436235,261.10094390828,
Men Masters 35+ Category 1/2/  35+,3,18213,Jeff,Melcher,Team Pedal Moraine,,166066,280.80354589533,273.5024545675,
Men Masters 35+ Category 1/2/  35+,4,18255,Maciej,Nowak,,,182256,296.06711397573,285.90396522672,
Men Masters 35+ Category 1/2/  35+,5,32287,Andy,Hoenisch,Twin Six,,208707,300.07335105308,298.30547588594,
Men Masters 35+ Category 1/2/  35+,6,19118,Lee,Unwin,,,43739,300.92560754954,310.70698654516,
Men Masters 35+ Category 1/2/  35+,7,35208,Christopher,Newlin,,,207374,335.5100078636,323.10849720438,
Men Masters 35+ Category 1/2/  35+,8,15877,Chad,Tucker,My Wife Inc,,266824,324.81177965902,335.5100078636,
Men Masters 35+ Category 1/2/  35+,9,30294,Michael,Curtes,Twin Six,,227470,358.26524145542,347.91151852282,
Men Masters 35+ Category 1/2/  35+,10,65033,Jw,Miller,,,233978,339.9518143389,360.31302918204,
Men Masters 35+ Category 1/2/  35+,11,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,385.46651729925,372.71453984127,
Men Masters 35+ Category 1/2/  35+,12,15933,Ronald,Knutowski,Twin Six,,205988,341.7049818668,385.11605050049,
Men Masters 35+ Category 1/2/  35+,13,16108,Travis,Goodlund,TEAM MADCROSS,,78315,391.4658964348,397.51756115971,
Men Masters 35+ Category 1/2/  35+,14,19131,Chris,Zugel,Team Velocause,,126305,378.65848464491,409.91907181893,
Men Masters 35+ Category 1/2/  35+,15,35220,Christopher,Morris,Great Dane Velo Club,,55692,399.05287425364,422.32058247815,
Men Masters 35+ Category 1/2/  35+,DNF,16016,Chad,Dean,5Nines Cycling,,74509,399.419602016,434.72209313737,
Men Masters 35+ Category 1/2/  35+,DNF,37677,Sean,Shields,Hampshire Cycle Club,,76735,386.16497359303,434.72209313737,
Men Masters 35+ Category 1/2/  35+,DNF,15949,Matthew,Block,Bikeman.com,,216921,380.14038797319,434.72209313737,
Men Masters 35+ Category 4  35+,1,77446,Christopher,Stclair,,,346954,488.7425237227,418.98674482942,
Men Masters 35+ Category 4  35+,2,83368,Ted,German,,,195044,460.94706536452,432.60663326803,
Men Masters 35+ Category 4  35+,3,53313,Joseph,Smessaert,,,53537,483.16600586128,446.22652170663,
Men Masters 35+ Category 4  35+,4,90234,Peter,Oyen,,,253032,540,459.84641014524,
Men Masters 35+ Category 4  35+,5,78173,John,Svanda,LAPT CC,,278789,506.86821687281,473.46629858385,
Men Masters 35+ Category 4  35+,6,77777,Brian,Turany,MadCity Velo Club,,351084,515.89170467654,487.08618702245,
Men Masters 35+ Category 4  35+,7,34516,Erik,Jensen,MadCity Velo Club,,305246,512.60467029226,500.70607546106,
Men Masters 35+ Category 4  35+,8,35181,Mac,Schroeder,,,329336,515.23915004524,514.32596389966,
Men Masters 35+ Category 4  35+,9,64019,Shawn,Laplante,Michael's Cycles Team,,359775,502.30945704046,527.94585233827,
Men Masters 35+ Category 4  35+,10,64046,Wesley,Hotchkiss,Magnus,,359972,564.94919065308,541.56574077688,
Men Masters 35+ Category 4  35+,11,90233,Horacio,Salas-bustamante,,,,540,555.18562921548,
Men Masters 35+ Category 4  35+,12,35897,Kevin,Moore,,,301424,621.33348635498,568.80551765409,
Men Masters 35+ Category 4  35+,13,30347,Timothy,Bryan,,,235174,608.99088997625,582.42540609269,
Men Masters 35+ Category 4  35+,14,83369,Billy,Hammond,,,,584.66333177152,596.0452945313,
Men Masters 35+ Category 4  35+,15,78174,Paul,Liesse,,,386751,649.54532725782,609.6651829699,
Men Masters 35+ Category 4  35+,16,79437,Scott,Whittingham,,,393215,624.66899916125,623.28507140851,
Men Masters 35+ Category 4  35+,DNF,90235,Brett,Schmidt,,,392023,540,636.90495984712,
Men Masters 45+ Category 1/2/  45+,1,32243,Tim,Hacker,Planet Bike,,301570,280.36478684111,285.46733048225,
Men Masters 45+ Category 1/2/  45+,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,325.56963467344,296.77257468584,
Men Masters 45+ Category 1/2/  45+,3,65033,Jw,Miller,,,233978,339.9518143389,308.07781888944,
Men Masters 45+ Category 1/2/  45+,4,53316,Michael,Meteyer,Trek Midwest Team,,321876,355.75387430779,319.38306309304,
Men Masters 45+ Category 1/2/  45+,5,12320,Paul,Roltgen,Brazen Dropouts,,159534,342.01030563089,330.68830729663,
Men Masters 45+ Category 1/2/  45+,6,15979,Christopher,Berge,Magnus,,280201,346.90846068781,341.99355150023,
Men Masters 45+ Category 1/2/  45+,7,18218,Michael,Garber,Hampshire Cycle Club,,12765,364.60403990742,353.29879570383,
Men Masters 45+ Category 1/2/  45+,8,37677,Sean,Shields,Hampshire Cycle Club,,76735,386.16497359303,364.60403990742,
Men Masters 45+ Category 1/2/  45+,9,12005,John,Ericsson,TEAM MADCROSS,,148458,378.70543828161,375.90928411102,
Men Masters 45+ Category 1/2/  45+,10,34295,Tedd,Jacobson,ISCorp Cycling Team,,161238,344.97719232249,387.21452831461,
Men Masters 45+ Category 1/2/  45+,11,48866,William,Koehler,BVC/Nomad Cycling,,214442,394.9475157877,398.51977251821,
Men Masters 45+ Category 1/2/  45+,12,16034,Brian,Petted,Team Extreme,,58472,414.49173351029,409.82501672181,
Men Masters 45+ Category 1/2/  45+,13,28739,Tim,Skinner,Flying Bobcats,,280200,455.65106726441,421.1302609254,
Men Masters 45+ Category 1/2/  45+,14,15986,David,Neidhart,Brazen Dropouts,,273643,451.52045925903,432.435505129,
Men Masters 45+ Category 1/2/  45+,15,19084,Christopher,Quinn,Magnus,,161039,447.86381247317,443.7407493326,
Men Masters 45+ Category 4  45+,1,84625,Jeff,Abitz,,,211068,451.51664290037,392.8702474298,
Men Masters 45+ Category 4  45+,2,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,466.30472773702,411.98893819314,
Men Masters 45+ Category 4  45+,3,34306,Timm,Jacobson,ISCorp Cycling Team,,211459,468.77950264427,431.10762895647,
Men Masters 45+ Category 4  45+,4,47067,Jed,Schleisner,Diablo Cycling,,31600,430.20646632492,450.2263197198,
Men Masters 45+ Category 4  45+,5,16118,Larry,Gundlach,MadCity Velo Club,,192742,477.81433312045,469.34501048314,
Men Masters 45+ Category 4  45+,6,80598,Greg,Spende,Tread Head Cycling,,90741,541.86527474472,488.46370124647,
Men Masters 45+ Category 4  45+,7,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,527.64196753081,507.5823920098,
Men Masters 45+ Category 4  45+,8,70958,Tom,Held,,,371743,522.67022316872,526.70108277313,
Men Masters 45+ Category 4  45+,9,53320,Jeff,Greatens,,,,562.01596952443,545.81977353647,
Men Masters 45+ Category 4  45+,10,35226,Troy,Sable,,,361674,526.70108277313,564.9384642998,
Men Masters 45+ Category 4  45+,11,79444,Mike,Barrier,,,47058,467.75067552453,584.05715506313,
Men Masters 45+ Category 4  45+,12,65036,Kurt,Greenslit,,,375465,597.05439444395,603.17584582647,
Men Masters 45+ Category 4  45+,13,86025,Brett,Koplin,,,259810,676.68778502674,622.2945365898,
Men Masters 45+ Category 4  45+,14,50412,Chuck,Strawser,,,365256,597.66284955327,641.41322735313,
Men Masters 45+ Category 4  45+,15,90291,Jon,Gang,,,,540,660.53191811647,
Men Masters 55+ Category 1/2/  55+,1,2411,Robert,Downs,Planet Bike,,9947,370.01537036725,319.43756975745,
Men Masters 55+ Category 1/2/  55+,2,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,338.62225878776,350.50033538751,
Men Masters 55+ Category 1/2/  55+,3,12015,Glen,Jones,Trek Midwest Team,,237780,356.15427003649,381.56310101757,
Men Masters 55+ Category 1/2/  55+,4,16073,Darryl,Mataya,MadCity Velo Club,,224896,412.62586664763,412.62586664763,
Men Masters 55+ Category 1/2/  55+,5,32276,Don,Carr,ISCorp Cycling Team,,185458,529.31909772562,443.68863227769,
Men Masters 55+ Category 1/2/  55+,6,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,537.35805573562,474.75139790775,
Men Masters 55+ Category 1/2/  55+,7,15965,Robert,Schueler,Hampshire Cycle Club,,85190,511.17990777367,505.81416353782,
Men Masters 55+ Category 1/2/  55+,DNF,30380,David,Mccollum,,,23291,483.30343149441,536.87692916788,
Men Masters 55+ Category 1/2/  55+,DNF,12388,Gordon,Paulson,Planet Bike,,176866,453.92823380282,536.87692916788,
Men Masters 55+ Category 4  55+,1,78176,Paul,Kinsman,2 Rivers Racing,,375678,530.5325737949,475.18900174305,
Men Masters 55+ Category 4  55+,2,79423,Peter,Ackermann,,,385963,573.85455457311,491.63326054806,
Men Masters 55+ Category 4  55+,3,89342,Craig,Pate,,,391252,540,508.07751935307,
Men Masters 55+ Category 4  55+,4,38864,Rit,Booth,Hampshire Cycle Club,,51735,563.28309863765,524.52177815808,
Men Masters 55+ Category 4  55+,5,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,626.46272029642,540.96603696309,
Men Masters 55+ Category 4  55+,6,32278,David,Erickson,MadCity Velo Club,,173040,605.95783735611,557.4102957681,
Men Masters 55+ Category 4  55+,7,8630,Gary,Johnson,Hampshire Cycle Club,,80892,513.54124722265,573.85455457311,
Men Masters 55+ Category 4  55+,8,81055,Erik,Hofmeister,,,342798,640.18811590911,590.29881337812,
Men Masters 55+ Category 4  55+,9,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,566.8807855671,606.74307218313,
Men Masters 55+ Category 4  55+,10,47069,Mark,Mendelson,,,273628,626.12088987594,623.18733098814,
Men Masters 55+ Category 4  55+,11,32279,Thomas,Silbernagel,Team Extreme,,218705,631.14512975927,639.63158979315,
Men Masters 55+ Category 4  55+,12,70954,Dennis,Klinkert,,,396442,641.87396646637,656.07584859816,
Men Masters 55+ Category 4  55+,13,90290,Eric,Gorr,,,,540,672.52010740317,
Men Pro/Cat 1/2  ,1,1668,Matt,Shriver,,,110703,203.23984922442,184.26071467459,
Men Pro/Cat 1/2  ,2,5675,Isaac,Neff,Trek Cyclocross Collective,,200724,206.89797269277,198.09122979861,
Men Pro/Cat 1/2  ,3,22816,Mark,Lalonde,Twin Six,,226412,217.46539511613,211.92174492262,
Men Pro/Cat 1/2  ,4,15873,Trevor,Koss,Magnus,,269759,276.00098226577,225.75226004664,
Men Pro/Cat 1/2  ,5,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,225.96856633672,239.58277517065,
Men Pro/Cat 1/2  ,6,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,236.63655797818,253.41329029467,
Men Pro/Cat 1/2  ,7,78147,Brian,Heifner,Magnus,,176155,285.72581400333,267.24380541868,
Men Pro/Cat 1/2  ,8,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,292.89234525762,281.0743205427,
Men Pro/Cat 1/2  ,9,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,309.28968590914,294.90483566671,
Men Pro/Cat 1/2  ,10,16069,Travis,Braun,Magnus,,285469,294.90483566671,308.73535079073,
Men Pro/Cat 1/2  ,11,72033,Michael,Michetti,Lakes Area Physical Therapy,,337042,318.38245599207,322.56586591474,
Men Pro/Cat 1/2  ,12,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,316.77159774376,336.39638103876,
Men Pro/Cat 1/2  ,13,70979,Samuel,Weinberg,5Nines Cycling,,306485,330.04412773816,350.22689616277,
Men Pro/Cat 1/2  ,14,19080,Seth,Eckert,Trek Midwest Team,,148803,330.62510353321,364.05741128679,
Men Pro/Cat 1/2  ,15,53326,Chris,Tries,,,332900,361.72722531905,377.88792641081,
Men Pro/Cat 1/2  ,16,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,352.17655100355,391.71844153482,
Men Pro/Cat 1/2  ,17,2654,Bill,Street,KUHL,,219245,304.26305559864,405.54895665884,
Men Pro/Cat 1/2  ,DNF,19135,Dan,Ajer,Great Dane Velo Club,,180160,339.23706142135,419.37947178285,
Men Pro/Cat 1/2  ,DNF,77440,Dan,Teaters,RACC pb GG,,214818,290.5561026768,419.37947178285,
Men Pro/Cat 1/2  ,DNF,12109,Ian,Haupt,My Wife Inc,,253603,315.2310816118,419.37947178285,
Men Single Speed  ,1,16012,Mark,Harms,5Nines Cycling,,180869,281.62224055611,303.19353588751,
Men Single Speed  ,2,87,Jesse,Perreault,Magnus,,170777,344.3207646008,313.94980967779,
Men Single Speed  ,3,16010,Luke,Batchelor-clark,Magnus,,93290,371.54699753966,324.70608346806,
Men Single Speed  ,4,30294,Michael,Curtes,Twin Six,,227470,358.26524145542,335.46235725834,
Men Single Speed  ,5,15899,Scott,Neperud,Magnus,,275059,367.50882648793,346.21863104862,
Men Single Speed  ,6,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,391.2910284812,356.97490483889,
Men Single Speed  ,7,46394,Ben,Roehl,2 Rivers Racing,,329466,407.35114655385,367.73117862917,
Men Single Speed  ,8,16032,Jim,Pingel,,,284871,370.40984090336,378.48745241945,
Men Single Speed  ,9,10371,Steve,Wasmund,,,37323,400,389.24372620972,
Men Single Speed  ,10,19131,Chris,Zugel,Team Velocause,,126305,378.65848464491,400,
Men Single Speed  ,11,80589,Joseph,Winston,,,367529,421.56157400814,410.75627379028,
Men Single Speed  ,12,47092,Blake,Jenssen,,,211946,445.90999365095,421.51254758055,
Men Single Speed  ,13,47067,Jed,Schleisner,Diablo Cycling,,31600,430.20646632492,432.26882137083,
Men Single Speed  ,14,47087,Chad,Brown,,,103372,421.07005122537,443.02509516111,
Men Single Speed  ,15,90277,Nathan,Kaurman,,,,400,453.78136895138,
Men Single Speed  ,16,15886,Rick,Walls,Twin Six,,205152,433.33912919793,464.53764274166,
Men Single Speed  ,17,90278,Derek,Haj,,,,400,475.29391653194,
Men Single Speed  ,18,15905,Grant,Coisman,MadCity Velo Club,,204535,526.27584251687,486.05019032221,
Men Single Speed  ,19,90279,Ryan,Yaeger,,,,400,496.80646411249,
Men Single Speed  ,DNF,15908,Ashley,Anderson,Wisconsin Cycling at UW-Madison,,283803,437.74194156424,507.56273790277,
Women Category 3  ,1,25854,Emily,Georgeson,,,270631,460.32812893335,404.97627968459,
Women Category 3  ,2,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,475.16748947537,423.15081561563,
Women Category 3  ,3,67263,Cynthia,Bannink,,,193391,493.44210806085,441.32535154666,
Women Category 3  ,4,78150,Lisa,Harms,,,379243,464.42109920691,459.4998874777,
Women Category 3  ,5,54540,Katherine,Gruchow,Magnus,,387990,489.73945726336,477.67442340873,
Women Category 3  ,6,90282,Leia,Schneeberger,Magnus,,350192,520,495.84895933977,
Women Category 3  ,7,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,501.75569452308,514.0234952708,
Women Category 3  ,8,66319,Heather,Stelljes,,,375432,514.51140017583,532.19803120184,
Women Category 3  ,9,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,575.48165421194,550.37256713287,
Women Category 3  ,10,64041,Claire,Pettersen,My Wife Inc,,360551,539.65983483099,568.54710306391,
Women Category 3  ,11,65007,Diane,Schlipper,Great Dane Velo Club (GDVC),,343160,542.55131740408,586.72163899494,
Women Category 3  ,12,65004,Kate,Konkle,,,359510,514.0234952708,604.89617492598,
Women Category 3  ,13,65003,Stevie,Koepp,,,361663,561.62128759794,623.07071085701,
Women Category 4  ,1,79443,Bethany,Sodergren,Baraboo Sharks,,298556,567.73579407274,505.61819686606,
Women Category 4  ,2,90280,Alison,Reitter,Team Magnus,,392375,600,537.07879791071,
Women Category 4  ,3,66313,Shannon,Russell,2 Rivers Racing,,356970,517.65819548078,568.53939895535,
Women Category 4  ,4,90281,Kristen,Kehl-floberg,,,,600,600,
Women Category 4  ,5,90228,Jaime,Kulbel,,,200375,600,631.46060104465,
Women Category 4  ,6,86967,Stephanie,Skladzien,,,392446,587.62137812154,662.92120208929,
Women Category 4  ,7,80591,Jessica,Bouziane,,,391474,634.84741291388,694.38180313394,
Women Junior 10-14  14-Oct,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Pro/1/2  ,1,16020,Abby,Strigel,Cyclocrossracing.com,,202434,361.8211993478,362.29612030108,
Women Pro/1/2  ,2,67246,Amber,Markey,My Wife Inc,,307289,448.48809740152,379.01116449323,
Women Pro/1/2  ,3,19059,Emma,Swartz,Junior Dropouts,,286164,386.40426867045,395.72620868538,
Women Pro/1/2  ,4,30387,Corrie,Osborne,Team Extreme,,298510,457.03973968625,412.44125287752,
Women Pro/1/2  ,5,37706,Heidi,Curtes,Twin Six,,306581,443.79982322597,429.15629706967,
Women Pro/1/2  ,6,46423,Julie,Phelps,Big Ring Flyers,,278869,432.45275628947,445.87134126182,
Women Pro/1/2  ,7,78149,Kristin,Korevec,MadCity Velo Club,,387761,445.87134126182,462.58638545396,
Women Pro/1/2  ,8,15864,Antonia,Leal,Planet Bike,,130161,382.24208590058,479.30142964611,
Women Pro/1/2  ,9,30363,Meredith,Peterson,,,248348,479.90446685018,496.01647383826,
Women Pro/1/2  ,10,24709,Patricia,Kaufmann,My Wife Inc,,18621,484.65656050118,512.7315180304,
Women Pro/1/2  ,11,12159,Diane,Ostenso,Trek Midwest Team,,177665,508.05083033971,529.44656222255,
Women Single Speed  ,DNF,86283,Heather,Maher,Heather Maher,,391465,,,
