Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeocross #3,2022-10-12,C35+ Men,21,50,519.27460289629,
Rodeo Cross #4,2022-10-19,C35+ Men,7,50,445.60280140617,
Rodeocross #5,2022-10-26,C35+ Men,8,70,427.81996386284,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,9,9,540.01416249812,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,10,14,498.64473164298,
Folsom RodeoCross #1,2023-09-23,C35+ Men,5,55,458.03213562491,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C35+,2,10,478.49468052916,
Folsom RodeoCross #2,2023-10-4,C Men,1,30,426.39386428639,
Folsom RodeoCross #3,2023-10-11,C Men,2,27,418.59954474225,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,1,15,418.81250888381,
Folsom RodeoCross #5,2023-10-25,B35+ Men,6,32,405.20454644176,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,2,16,421.57853067187,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C35+,2,10,405.41897423684,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C35+,2,8,424.86722693047,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C35+,3,10,437.9615361189,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C35+,6,15,463.19815513137,
