First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Frank,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,2,32,225.90684287824,
Andrew,Frank,Rochester Cyclocross,2022-09-25,Men Pro,24,57,262.71116189034,
Andrew,Frank,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,95,46,375.9164388455,
Andrew,Frank,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,101,50,382.93855482395,
Reilly,Carlton,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Collegiate,1,1,,
Reilly,Carlton,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),14,15,371.95730587553,
Reilly,Carlton,SoCalCross #11: Turkey Trot,2019-11-24,COLLEGIATE Men (CX1-5),1,2,,
Reilly,Carlton,SoCalCross #11: Turkey Trot,2019-11-24,Men B (CX3-5),5,16,392.66275738925,
Reilly,Carlton,SoCalCross #8: Chollas Lake Sunday,2019-11-3,COLLEGIATE Men (CX1-5),1,1,,
Reilly,Carlton,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men B (CX3-5),10,15,471.5847173536,
Reilly,Carlton,SoCalCross #7: Chollas Lake Saturday,2019-11-2,COLLEGIATE Men (CX1-5),1,1,,
Reilly,Carlton,SoCalCross #4: MoVal Sunday,2019-10-20,COLLEGIATE Men (CX1-5),1,1,,
Reilly,Carlton,SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),25,26,497.57597883222,
Reilly,Carlton,SoCalCross #3: MoVal Saturday,2019-10-19,COLLEGIATE Men (CX1-5),1,2,,
Bryan,Larsen,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,2,29,311.49289517661,
