Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,41,64,571.95639251498,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,61,87,596.48258097648,
Primalpalooza,2011-11-6,Men 4,41,50,619.36834865545,
Castle Cross,2011-11-20,Men 35+,24,24,372.59727859153,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,36,51,602.06460363764,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,14,32,505.61204068388,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,20,45,514.59431503417,
Zero Gravel Cross,2013-09-14,SM 4,13,28,516.55852600816,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,39,71,582.41246358416,
Feedback Cup,2014-11-2,Men SM 4,25,34,601.73284967223,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,28,63,546.36858255523,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,43,60,476.8022841131,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,29,69,473.08452062516,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,23,60,513.11475270324,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,32,62,474.42698666507,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,28,39,439.53816480934,
Primalpalooza,2015-10-4,Men SM 4,19,56,486.62894416921,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,3,34,410.3818343837,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,DNF,52,698.99641053208,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,4,39,461.56201724556,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,4,52,407.277963678,
Feedback Cup,2015-11-1,Men MM 40+ 4,2,54,407.94903048419,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,DNF,38,530.50583464884,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,14,25,447.54373774718,
Back 2 Basics Cyclocross,2016-08-24,Men B,22,40,461.53135157952,
Adventure Cross,2016-08-27,Men MM 40+,3,5,,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,24,28,512.83044843192,
Primalpalooza,2016-09-18,Men MM 40+,12,16,390.45504565875,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,17,22,492.21816897721,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 3,8,11,489.44213579601,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,19,29,523.39235056108,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,34,40,516.44029013674,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,19,27,504.65146979807,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,39,43,510.88330574927,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,DNF,31,564.98648946356,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,34,41,483.91150980719,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,22,21,491.42969457641,
