First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Emrich,Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 55+ (Open),1,12,349.44513970537,
Thomas,Emrich,Cross in a Maize,2014-11-8,Masters 50+ (Men),1,10,326.73199907106,
Thomas,Emrich,Cross in the Park,2014-11-2,Masters 50+ (Men),1,19,334.34517227142,
Thomas,Emrich,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,3,21,331.37029061821,
Thomas,Emrich,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,2,14,339.9055942893,
Thomas,Emrich,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,2,16,338.75288219894,
Thomas,Emrich,Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,4,16,354.59973615144,
Thomas,Emrich,Knox Farm Cyclocross,2014-08-31,Men Masters 50+,1,11,345.11119050253,
Thomas,Emrich,Cross Out Cancer,2013-11-16,Men  Master 50+,1,9,333.04668877458,
Thomas,Emrich,Cross in the Park 2013,2013-11-3,Men Masters 50+,1,8,330.12592105075,
Thomas,Emrich,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,2,14,351.48685934469,
Thomas,Emrich,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,7,19,340.03270729457,
Thomas,Emrich,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,7,14,339.69772846323,
Thomas,Emrich,KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,8,12,346.52885492166,
Thomas,Emrich,Cobbs Hill Cyclocross,2013-10-6,Men men 40,7,30,332.56830181104,
Thomas,Emrich,Webster Park Cyclocross,2013-09-29,Masters Men 40+,5,20,327.63311290898,
Thomas,Emrich,NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 45+,2,9,312.26599686919,
Thomas,Emrich,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 50+,1,7,322.42671627779,
Thomas,Emrich,Sprague Brook Cyclocross,2013-09-14,Men M50+,2,10,333.95634683104,
Thomas,Emrich,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 50+,1,10,295.11541270562,
Thomas,Emrich,Beaver Island Blackout,2012-12-2,Masters 45+ category 1-2-3,3,9,338.835802216,
Thomas,Emrich,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,4,33,313.1517022911,
Thomas,Emrich,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,5,21,331.06036974034,
Thomas,Emrich,Cross in the Park,2012-11-4,Masters 45+,5,16,329.9330412123,
Thomas,Emrich,Parma Cyclocross,2012-10-21,Masters 40+,6,15,334.36979900794,
Thomas,Emrich,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,4,28,302.33335072844,
Thomas,Emrich,Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,4,15,331.02340892244,
Thomas,Emrich,Power Cross,2011-11-20,Masters Men 45+,4,11,360.86223416064,
Thomas,Emrich,Cross in the Park 2011,2011-11-6,Men 45-99 Master ,5,19,330.99789915728,
