Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,47,104,522.06884950855,
OBRA CCX Championship,2010-11-20,Category C,14,33,481.91661583675,
Cross Crusade #1,2011-10-2,Category C,33,126,456.73025984791,
GPMC: Heiser CX,2011-10-8,Category C,4,26,405.64261980264,
Psycho Cross,2011-10-22,Men C,2,17,395.58910459699,
Cross Crusade #5,2011-10-29,Category C,18,68,440.55597235951,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,1,24,374.39987850364,
Cross Crusade #8,2011-11-13,Category B,30,81,372.51324738717,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,4,19,339.59043153388,
Kruger's Crossing CX Classic,2011-11-20,Category B,23,37,447.69467011605,
Psycho Cross,2011-11-27,Men B,2,5,,
Twilight Cyclocross Series #2,2012-09-11,Men B,14,16,457.83372653045,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,DNF,73,547.90617698073,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,DNF,68,494.94524001469,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,DNF,62,495.40237543937,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,51,61,483.82920333043,
Canby Cross-Word CX Challenge,2012-11-3,Category B,6,13,402.3938174048,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,21,54,400.18561810901,
Psycho Cross Series,2012-11-25,Men B,2,15,364.01607644805,
Psycho Cross/OBRA Championships,2012-12-1,Men B,10,14,454.81585637029,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men B,8,13,451.46772813487,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,4,18,439.60335628875,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,59,91,598.75043106171,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,25,135,452.80967382319,
Corvallis Cross Classic,2014-11-15,Masters C 35+,2,12,441.71432549942,
Santa Cross,2014-12-6,Masters Men 35+ B,DNF,12,614.03293347877,
