Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,15,24,480.53551183723,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 10-14,6,9,581.16272746997,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,8,15,620.22840285769,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-14,7,9,582.47040334452,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,7,9,653.9511745819,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,9,21,553.6541261231,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,5,17,576.61103911287,
METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,9,11,563.97645645158,
Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,9,14,537.7654159857,
Theo Wirth Cyclocross Classic,2014-10-11,Men junior 10-18 open,7,12,505.3077558758,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,11,14,541.20678670682,
Red Barn Classic CX #9,2014-10-25,Men juniors 10-18 open,6,9,529.54061879924,
Tommy Cross,2014-10-26,Men juniors 10-18 open,11,15,553.09621753114,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,41,44,685.3840893978,
Star Cross,2014-11-1,Men juniors 10-18 open,9,10,560.14903343968,
VeloCX Day 1,2014-11-8,Men Junior 10-14,4,5,,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,10,27,533.60142113659,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,4,25,491.98328575754,
Minnesota State Championships Day 2,2014-11-23,Men junior 11-12 open,2,3,,
Donkey Cross @ Baker Orchard,2015-10-3,Men juniors 9-12 open,1,3,,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 11-12 Cat 3/4/5,1,4,,
Trek CXC Cup Day 2,2015-10-11,Men Juniors 11-12 Cat 3/4/5,2,3,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 9-12 open,1,7,492.79821927324,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men juniors 9-12 open,1,6,462.35525963602,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men juniors 9-12 open,1,4,,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,15,36,515.95076937842,
Star Cross,2015-11-7,Men juniors 9-12 open,1,2,,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,21,47,527.57283208647,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,28,49,552.59382924855,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men juniors 9-12 open,1,6,499.33779103636,
Minnesota State Championships Day 2,2015-11-22,Men juniors 11-12 open,1,7,499.66927009354,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,1,15,443.50805185593,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 9-12,1,13,458.31396244576,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 9-12,1,13,458.31396244576,
US National Championships Day 4,2016-01-8,Men Non-championship 922,19,76,364.27488741974,
US National Championships Day 5,2016-01-9,Men Junior 11-12,9,35,471.02401059536,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,6,33,454.0041488012,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,7,35,448.79207027635,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,12,20,570.2657677319,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,6,44,447.13586834256,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 13-14 open,2,6,461.53020000081,
MN State Championship CX,2016-11-20,Men Jr 13-14 open,2,7,461.53020000081,
Iowa State CX Championships,2016-12-3,Juniors 10-13,1,20,421.9160183292,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,6,27,435.06033649421,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,5,29,404.27561788414,
Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 13-14,1,4,,
Jingle Cross Day 1,2018-09-28,Men Open Cat4,1,12,399.87169030495,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,1,44,385.28228662431,
Jingle Cross Day 3,2018-09-30,Men Open Cat4,1,12,390.64199024942,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,2,53,332.23141730425,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,3,38,347.39949966041,
MN State Championship CX Day 1,2018-11-17,Men Juniors,2,16,361.78167362118,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,11,15,405.39890884567,
