Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,U23,39,49,243.34435063353,
Superprestige #3 Gavere,2008-11-16,U23,29,33,239.73413622337,
Superprestige #6,2008-12-28,U23 Men,31,67,224.77355696599,
Azencross Loenhout,2008-12-30,U23,38,73,228.61941326766,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,26,53,217.24680492957,
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,15,35,,
Belgian National Championships,2010-01-10,U23,12,47,189.15781854288,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,27,44,219.71952291554,
Scheldecross,2010-12-18,Elite Men GvA,31,53,175.01849583023,
Scheldecross,2011-12-11,Elite Men GvA,32,35,214.43034477948,
Superprestige Diegem,2011-12-23,U23 Men,24,57,230.56145265833,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,17,24,175.25887735342,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,34,44,213.43062231185,
Superprestige Diegem,2013-01-1,Elite Men GvA,DNF,50,221.01121029841,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,26,34,251.08430836157,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,23,26,185.52810860236,
GGEW City Cross Cup,2014-11-8,Men Elite,17,36,209.86841073611,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,11,40,188.50361131149,
Cyclo-cross International Ciudad de Valencia,2014-12-14,Men Elite,10,40,199.90884581957,
Grand-Prix GEBA,2014-12-26,Men Elite,13,19,239.11353193114,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,18,23,239.01617374262,
