Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,37,48,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,10,92,166.41658889122,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,15,107,163.33427789421,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,5,88,142.80406345921,
Scion Stumptown Classic,2006-11-19,Elite Men,9,81,151.40089360359,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,9,82,152.50325754844,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,11,90,150.7126189926,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,3,50,141.38950989271,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,16,27,208.86950416164,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,DNF,68,372.02530776594,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,5,28,155.20481673855,
Pikes Peak SuperCross #1,2008-09-13,Men Open,1,17,212.5,
Brecktobercross,2008-09-14,Men Open,1,15,211.1871871518,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,1,29,211.1871871518,
Cross Vegas,2008-09-24,Elite Men,10,69,147.10373030944,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,DNF,41,348.64707941613,
Frisco Cyclocross #1,2008-10-4,Men Open,1,26,212.5,
Frisco Cyclocross #2,2008-10-5,Men Open,1,18,206.58662064268,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,5,44,183.73643775926,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,4,57,174.06661351339,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,6,57,167.89894911488,
Granogue Cross,2008-10-18,Elite Men                                         ,9,49,176.25809494647,
Wissahickon Cross,2008-10-19,Elite Men,11,50,179.60473091753,
Boulder CX Series #3,2008-10-26,Men Open,3,36,207.40626978445,
NACT #5 - Boulder,2008-11-1,Elite Men,6,66,139.35061299795,
NACT #6 -  Boulder,2008-11-2,Elite Men,DNF,73,381.61189604537,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,2,23,198.72084343751,
Boulder CX Series #4,2008-11-15,Men Open,1,41,203.67098573442,
On the Cross #2,2008-11-29,Men Open,1,15,207.07092734707,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,1,16,209.13038915267,
Colorado Cyclocross State Championship,2008-12-7,Men Open,4,34,216.04801116121,
Superprestige #6,2008-12-28,Elite Men,37,44,236.99124912825,
GP de Ster,2009-01-2,Elite Men,13,54,182.41578307735,
Velo Cross,2009-09-13,Men Open,2,22,186.47737179385,
Starcrossed ,2009-09-19,Elite Men,DNF,70,,
Brecktobercross,2009-09-20,Men Open,1,26,204.34568466161,
Cross Vegas,2009-09-23,Elite Men,17,105,183.92876786125,
Boulder Cross #2,2009-10-11,Men Open,6,44,193.52078007926,
Valmont Bike Park Cross,2009-10-17,Men Open,7,39,218.75113018058,
RRV Cross Series,2009-10-18,Men Open,5,27,208.15525466927,
Castle Cross,2009-10-24,Men Open,1,21,192.8281551368,
Boulder Cross #3,2009-10-25,Men Open,3,38,187.13006518316,
Boulder Cup,2009-11-1,Men Open,21,65,204.27208408768,
School Yard Cross,2009-11-7,Men Open,3,27,189.60112645688,
Boulder Cross Series #4,2009-11-15,Men Open,2,20,180.67687862853,
RRV Cross Series,2009-11-28,Men Open,3,25,179.97203005693,
Colorado Cross Championships,2009-12-5,Men Open,5,32,190.11929809101,
Cyclo X Boulder,2009-12-6,Men Open,2,3,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,1,145,164.217093948,
Cross Nationals Day 4,2009-12-13,Men - Elite,17,136,156.38192837473,
Copper Cross,2010-09-12,A MEN,7,11,250.64657713668,
Starcrossed,2010-09-19,Men's Elite,20,60,191.67452260926,
Cross Vegas,2010-09-22,Elite Men,27,102,174.97223109585,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,36,63,233.17777150194,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,22,61,195.66587667172,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,DNF,49,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,3,42,168.17360514343,
On The Cross,2010-10-16,MEN OPEN,4,26,189.0668605862,
Aspen Lodge Cross,2010-10-17,MEN OPEN,5,35,186.96651889336,
Blue Sky Cup,2010-10-23,MEN OPEN,3,42,177.95411557466,
Boulder CX#3,2010-10-24,MEN OPEN,2,45,165.18339775939,
Colorado Cyclocross Classic,2010-10-30,Elite Men,19,70,215.125,
Boulder Cup UCI,2010-10-31,Elite Men,DNF,72,288.61290322581,
Alpha Cross #2,2010-11-20,MEN OPEN,4,21,198.03137706454,
CycloX,2010-11-21,MEN OPEN,5,28,188.79972807714,
GMSV #2,2010-11-27,Open Men,5,19,204.84281657859,
Boulder CX #4,2010-11-28,MEN OPEN,2,33,165.95666613333,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,4,38,183.82329515312,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,1,97,191.48862962179,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,DNF,113,317.2256760923,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,1,19,257.22086416811,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,6,33,229.88868594586,
CrossReno,2015-09-19,Men 35+ Open,1,7,229.88868594586,
CrossReno,2015-09-19,Men Cat Pro/1/2,6,24,220.05364594656,
Sacramento CX #5,2015-11-1,Men A,1,19,198.89488314409,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A,1,11,216.27907167884,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,2,26,208.19452447839,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,32,34,323.43729110237,
SuperPro CX - San Jose,2015-12-12,Elite Men,3,24,205.21464359668,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,15,16,353.74883866995,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat P/1/2/3,2,12,245.94239793003,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,1,28,222.85321945776,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,2,24,229.34607783771,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,2,17,234.83765169601,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A,1,13,221.26731366816,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A,1,6,230.84933211793,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat P/1/2/3,1,12,226.4580280159,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,5,18,232.94247801802,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,6,59,218.38365857451,
Ciclocross Manlleu,2018-11-3,Men,45,70,273.47165454343,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,41,70,264.96683664071,
Gran Premi Les Franqueses,2018-11-18,Men Elite,DNF,44,377.7202778141,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,1,14,265.65715560111,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A,1,8,265.65715560111,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,1,11,256.84957631191,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A,2,9,241.43553557211,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 P/1/2/3,1,13,,
Cyclo X Interlocken,2019-10-5,Men SM Open,7,16,280.39244690175,
Amy D. Breaking Barriers CX,2019-10-6,Men SM Open,3,8,282.25526174024,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,1,30,226.26049560901,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,DNF,37,333.81704961884,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,2,35,250.57476914802,
Schoolyard Cross,2019-10-19,MM 40+,1,21,236.78820128753,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,1,16,247.78472417476,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,1,11,240.32809194907,
RodeoCross Race #5,2019-10-30,A Men,1,13,239.53086806859,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,1,29,212.84456210633,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A,1,8,246.2328220773,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A,1,9,240.86376277693,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,2,20,208.26404969028,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Men Open  P/1/2/3,1,4,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,1,71,211.69636880249,
2020 CrossOff Race,2020-10-31,Men A,6,20,256.56376689041,
2020 CrossOff Race,2020-11-1,Men A,7,19,270.25458665179,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,1,22,218.86370073599,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A,4,19,261.82940223115,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Elite 19+ Cat 1/2/3,1,4,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A,1,12,209.78075564837,
Cross Infestation,2021-12-5,Open A,DNF,15,410.39356712968,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,3,53,218.2982819585,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A,1,8,226.9649659098,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A,2,9,243.26264348215,
