Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,44,52,451.15900775744,
SoCalCross Prestige Series #3,2010-10-10,Men 4,2,44,443.88655894698,
SoCalCross Prestige Series #4,2010-10-16,Men 4,1,50,372.39278084811,
SoCalCross Prestige Series #5,2010-10-23,Men 4,2,88,367.49084736045,
SoCalCross Prestige Series #8,2010-10-31,Men 4,1,27,360.7233443419,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,1,59,347.81699145934,
SoCalCross Prestige Series #10,2010-11-13,Men 3,5,20,342.1031300983,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,10,31,350.10956192829,
SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,DNF,13,518.21424529031,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,1,40,370.75279947995,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,5,53,320.3386079919,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,2,43,327.73161290368,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,3,50,313.3851788577,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,1,37,294.15934640525,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,4,33,330.7886192764,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,1,47,321.42851314527,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,2,50,333.28352018306,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,2,60,298.28296085506,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,2,24,287.99813530313,
CXLA:  Saturday,2011-12-3,Men A,2,18,252.04806790803,
CXLA:  Sunday,2011-12-4,Men A,2,13,270.72632670365,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,DNF,23,347.08840502405,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,8,18,227.56541937859,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,5,11,244.6215796161,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,4,13,254.46410886682,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,13,15,309.17923422712,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,13,23,257.30721144605,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,15,24,284.18183774331,
Spooky Kross Day 1,2012-10-20,Men A,3,11,282.19863507733,
Spooky Kross Day 2,2012-10-21,Men A,2,7,278.17039678567,
SCPS #6: SDCX #1,2012-10-27,Men A,5,14,282.91590282204,
SCPS #8: Velocity Cross,2012-11-4,Men A,7,15,261.33164088429,
SCPS #9: Velocity Cross,2012-11-10,Men A,5,9,291.22352671466,
SCPS #10: SPYclocross,2012-11-11,Men A,6,15,228.71045091749,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,12,22,286.27178192115,
CXLA Saturday,2012-12-1,Men A,DNF,11,329.26359795313,
SCPS #13:  Dirt Club Cross,2012-12-8,Men A,DNF,8,313.36050805353,
SCPS #17:  Cross into 2013,2012-12-30,Men A,13,16,332.02399573487,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,34,134,327.07928888912,
SCPS #1: Rally Cross,2013-09-29,Men A,DNF,32,364.90136160789,
SCPS #2 Velocity Cross,2013-10-6,Men A,8,23,260.67039609852,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),DNF,34,368.62868704622,
