Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Men Juniors  U15,32,35,804.2292461687,
Rockburn Cross,2013-11-17,Men Juniors  U15,26,31,787.31033817992,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,19,23,727.73195544785,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,29,31,815.85873392485,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,27,44,685.04493505737,
Charm City Cross Day 1,2015-10-10,  914,22,48,646.62934054996,
Schooley Mill CX,2015-10-18,Junior Men 10-14,37,62,717.59896802127,
DCCX Day 1,2015-10-24,Junior Men U15,29,53,685.92999290583,
Tacchino CX,2015-11-8,Junior Men U15,30,52,727.27015807445,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,17,24,741.97545066012,
MABRA CX Championships,2015-11-29,Junior Men U15,33,39,782.58466919694,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,20,30,713.05429276947,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,12,13,704.87667104303,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,12,21,675.83697300041,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,16,22,689.39899783494,
Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,10,18,682.73444939416,
South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,8,15,607.61817998246,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,13,18,718.76223582454,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,6,17,574.0952100503,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,6,25,551.72228935348,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,16,20,721.18616462873,
DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,14,17,728.43822744382,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,5,17,558.52131335933,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 13-14 9,7,9,575.4539676838,
