Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Junior Women,1,8,540,
Double Cross Day Two,2012-09-16,Junior Women 13-14,5,8,584.29353702217,
Blind Date at the Dairy #1,2012-09-19,Junior Wm 10-13,2,6,569.4572226912,
Blind Date at the Dairy #2,2012-09-26,Junior Wm 10-13,2,4,,
Battle at Barlow,2012-09-30,Junior Women,8,26,521.30278319232,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,6,24,490.53480092513,
GPTB: Ninkrossi,2012-10-13,Junior Women,3,5,,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,7,16,545.4740959407,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,12,21,604.37992557962,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,10,37,516.27786676647,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 13-14,4,5,,
Fazio Farms,2014-09-7,Junior Women 15-16,1,1,,
Blind Date at the Dairy #1,2014-09-10,Junior Women U18,2,2,,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women Overall,2,10,550.41800229003,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women 15-16,1,2,,
Blind Date at the Dairy,2014-09-17,Junior Women 14-18,5,5,,
GPRT: Zaaldercross,2014-09-20,Junior Women 15-16,3,8,540.28788798685,
Blind Date at the Dairy #3,2014-09-24,Junior Women 14-18,1,2,,
GPRT: Ninkrossi,2014-09-27,Junior Women 15-16,1,3,,
Blind Date at the Dairy #4,2014-10-1,Junior Women 14-18,1,3,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,3,11,517.47910909403,
Blind Date at the Dairy #5,2014-10-8,Junior Wo Men 14-18,1,3,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 15-16,3,6,533.90527511425,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Women 15-16,1,2,,
