Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 1/2,DNF,11,316.52240797301,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 1/2,11,13,302.74666666667,
WTB Superprestige,2013-09-8,Men  single speed,1,10,362.39182878353,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,14,19,441.9008735142,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,5,21,333.35832445119,
'Cat Cross,2014-10-4,Men Cat 1/2/3,3,13,250.71189180956,
All Crossed Out,2014-10-5,Men Cat 1/2/3,DNF,11,,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,DNF,17,370.37834571805,
Mule Cross with GASX Day 2,2014-10-26,Men Cat 1/2/3,DNF,10,376.61636609761,
Rolling Thunder,2014-11-1,Men Cat 3,20,26,440.85995565525,
Helena CX,2015-09-26,Men Cat 1/2/3,9,10,405.50581142688,
CrosstoberFest 4 Saturday,2015-10-3,Men SSMEN,4,11,341.79016303754,
CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,11,13,355.18866392728,
CrosstoberFest 4 Sunday,2015-10-4,Men  M COLL,1,3,,
Bozeman Grand Prix,2015-10-17,Men Cat 1/2,9,10,387.14684144944,
Bozeman Superprestige,2015-10-18,Men Pro Cat 1/2,9,10,397.69844236281,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,9,22,284.64556004489,
Fire Tower CX Day 1,2016-09-17,Men Cat 1/2,3,11,283.72474679391,
Fire Tower CX Day 2,2016-09-18,Men Cat 1/2,4,7,299.21240191339,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,22,25,339.1195217021,
Fire Tower CX Day 2,2017-09-17,Men  Single Speed,1,5,,
Fire Tower CX Day 2,2017-09-17,Men Cat 1/2,7,9,324.77353563759,
Bozeman Grand Prix Day 2,2017-10-15,Men Single Speed,4,4,,
Rolling Thunder,2017-10-28,Men Single Speed,1,26,303.96393595482,
UTCX #1,2021-09-25,Men  B,9,12,421.51943812638,
UTCX #2,2021-10-9,Men  B,10,19,400,
