Race Name,Race Date,Category Name,Place,Total Racers,Points
BLOOMINGCROSS,2018-09-16,Men Cat 5,26,32,652.34340344593,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,45,70,529.42250768735,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,23,37,517.75287409386,
Bloomingcross,2019-09-15,Men  5,15,45,504.01124176025,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,77,88,634.16393052152,
Indy Cross - Washington Park,2019-10-5,WAVE 2,14,48,419.43856399126,
Brookside Cyclocross Cup,2019-10-6,Men  5,14,29,528.38754160487,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,9,37,458.08925835477,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,DNF,34,678.92929251146,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,25,41,489.90449078694,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,22,49,511.81337388911,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,26,46,465.40984733493,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,9,48,402.21848920735,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 4,DNF,8,,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,52,67,518.83921812782,
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,6,31,478.55280396167,
Lionhearts CX,2023-09-3,Men Wave 1,23,39,492.75210909117,
Lionhearts CX,2023-09-3,Men Wave 6,7,50,401.5163885032,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,30,51,480.05985451579,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,26,61,528.52158699223,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,24,53,433.34001171519,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,6,45,432.69662241865,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,24,53,433.34001171519,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,22,33,473.31509212811,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,10,37,425.03149842082,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,21,43,480.93445949814,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,19,27,429.80048831064,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,9,60,407.22321173955,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,31,50,463.13310984401,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,36,54,470.69783807404,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,17,64,437.03653276332,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  Cat 4,4,13,384.45960120242,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,32,43,494.57220439024,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,13,42,446.0934502025,
