First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Sevilla,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,10,16,354.98267478315,
Jack,Pedde,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 13-14,1,5,,
Jack,Pedde,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 13-14,2,7,502.79695519368,
Steve,Sevilla,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 40+ (11/16) Results,4,8,344.39807112017,
Steve,Sevilla,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 40+ (11/2) Results,2,8,333.50015151128,
Steve,Sevilla,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,4,11,330.42583066865,
Steve,Sevilla,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,11,23,388.3853217331,
Steve,Sevilla,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,23,32,334.79900809409,
Steve,Sevilla,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 40+ (10/19) Results,3,16,340.9150594877,
Steve,Sevilla,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 40+ (10/5) Results,3,12,347.97066371792,
Steve,Sevilla,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 40+,3,9,352.97429125642,
Steve,Sevilla,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 40+,3,10,352.61629842224,
Steve,Sevilla,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 40+,2,13,321.96547816418,
Steve,Sevilla,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 40+,2,5,,
Steve,Sevilla,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,5,22,336.03131788337,
Steve,Sevilla,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,25,37,334.28920039991,
Steve,Sevilla,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 40+,2,16,327.22146146699,
Steve,Sevilla,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,5,14,370.64810156372,
Steve,Sevilla,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 40+,4,17,357.51544594684,
Steve,Sevilla,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 40+,2,17,343.51042363907,
Steve,Sevilla,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 40+,6,17,377.23657618034,
