Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,162569,Mason,Baturka,Kelly Benefit Strategies/LSV,20:29,507649,,,
Men Juniors 11-12,2,159157,Fisher,Gunderson,717cycling,3:24,541705,,,
Men Juniors 11-12,3,177866,Jordan,Hench,717 Cycling,4:14,568285,,,
Men Juniors 11-12,4,159158,Drew,Dommel,717 Cycling,5:38,542233,,,
Men Juniors 13-14,1,158147,Lukas,Brandt,Baltimore Youth Cycling,18:58,538297,,,
Men Juniors 13-14,2,124475,Owen,Bott,Baltimore Youth Cycling,1:15,486860,,,
Men Juniors 13-14,3,127641,Brydon,Patschke,BYC,2:21,485598,,,
Men Juniors 13-14,4,142941,Maxwell,Klinefelter,Team BYC,6:01,517456,,,
Men Juniors 15-18,1,114853,William,Stanford,,44:48:00,455500,403.94406752083,403.94406752083,
Men Juniors 15-18,2,173501,Henry,Daniluk,Action Wheels,3:44,,482.91992757085,453.63172694838,
Men Juniors 15-18,3,144903,Ander,Scharbach,BYC,4:24,519000,590.15347874653,464.1582117453,
Men Juniors 15-18,4,171491,Tyler,Mcclure,Pro Pedals Bike Shop,8:05,566059,487.5024351074,474.68469654221,
Men Juniors 15-18,5,134461,William,Klinefelter,Team BYC,-1 lap,486602,624.53944859176,485.21118133913,
Men Juniors 15-18,6,157714,Evan,Kraft,Karma Racing Team,-1 lap,535774,469.72939618576,495.73766613604,
Men Juniors 15-18,7,171969,Ryan,Nelson,Henry's Bicycle Shop,-1 lap,,554.23690163309,506.26415093296,
Men Juniors 15-18,8,179840,Dylan,Flogaus,,-1 lap,,370,516.79063572988,
Men Juniors 15-18,DNF,165927,Noah,Cimini,Henry's Bike Shop,,565642,524.74766737389,537.84360532371,
Men Juniors 9-10,1,160236,Jacob,Hines,Balto Youth Cycling,22:35,539926,,,
Men Juniors 9-10,2,162570,Mitchell,Baturka,Kelly Benefit Strategies/LSV,3:41,541358,,,
Men Juniors 9-10,3,177865,Cameron,Martens,717 Cycling Club,-1 lap,568866,,,
Men Juniors 9-10,4,172764,Hayes,Carlson,717 Cycling,-1 lap,568097,,,
Men Masters 40+,1,20332,Eric,Sondag,The Pony Shop,40:14:00,265471,259.01945073227,245.16542839688,
Men Masters 40+,2,21957,Dan,Larino,Yukato Yoga p/b Two Rivers Brew,17,162934,296.32086996281,260.89498369637,
Men Masters 40+,3,1365,Ralf,Warmuth,Team SRG,42,231788,257.26560185508,276.62453899587,
Men Masters 40+,4,41153,Marc,Innella,Yukato Yoga p/b Two Rivers brew,2:00,234616,311.37178310325,292.35409429536,
Men Masters 40+,5,1456,Chris,Facas,Yukato Yoga p/b Two Rivers Brew,2:35,43711,309.94942658804,308.08364959485,
Men Masters 40+,6,2687,Werner,Freymann,Philadelphia Ciclismo,3:07,151015,334.05273020833,323.81320489434,
Men Masters 40+,7,5102,Todd,Kruger,Kim's Bike Shop,3:37,171530,345.03279017934,339.54276019383,
Men Masters 40+,8,2680,N. Johan,Anestad,Philadelphia Ciclismo,4:58,133023,388.19368947899,355.27231549332,
Men Masters 40+,9,61485,Ethan,Frost,FSVS,5:22,139749,377.6664920567,371.00187079281,
Men Masters 40+,10,171592,Niklas,Brandt,Team BBC p/b Baltimore Bicycle,6:15,563809,420.63391984759,386.73142609231,
Men Masters 40+,11,2911,John,Hostetter iii,C3-Twenty20 Cycling,7:05,42896,428.92865307961,402.4609813918,
Men Masters 40+,12,123785,Michael,Montgomery,Divine Swine Cycling,7:16,404402,434.27147212101,418.19053669129,
Men Masters 40+ Cat4/5,1,163249,Mike,Christopher,,46:29:00,207641,466.24484176448,395.94442660506,
Men Masters 40+ Cat4/5,2,88062,Matthew,Palombaro,Guy's Racing Club,41,151631,407.50015072805,405.66410291884,
Men Masters 40+ Cat4/5,3,138210,Fred,Grafe,Active Yards - Chester County V,1:07,42837,391.40562731626,415.38377923262,
Men Masters 40+ Cat4/5,4,148998,Thomas,Wandzilak,ERA Pro Bikes,1:23,519307,523.70592493708,425.1034555464,
Men Masters 40+ Cat4/5,5,28724,Albert,Scharbach,,1:35,218239,555.02091270567,434.82313186018,
Men Masters 40+ Cat4/5,6,123900,Sam,Green,Henry's Bicycle Shop,2:01,486876,422.47295076164,444.54280817396,
Men Masters 40+ Cat4/5,7,123893,Todd,Yerger,Wooden Wheels,2:22,484922,475.22558825618,454.26248448774,
Men Masters 40+ Cat4/5,8,179836,Kevin,Claus,Henry's Bicycle Shop,2:26,445449,540,463.98216080153,
Men Masters 40+ Cat4/5,9,110673,Stefan,Vapaa,Imshi Cycles,s.t.,428072,456.11921061251,473.70183711531,
Men Masters 40+ Cat4/5,10,88278,Chris,Spurrier,Team Bikenetic,2:55,399914,447.12810718214,483.42151342909,
Men Masters 40+ Cat4/5,11,134664,Craig,Miser,Independent Brewing/Civic Cycle,s.t.,81033,508.60524066814,493.14118974287,
Men Masters 40+ Cat4/5,12,145571,Mark,Gerstenschlager,Trek Mid-Atlantic Off Road,3:23,121737,482.25475750902,502.86086605665,
Men Masters 40+ Cat4/5,13,127630,Chris,Klinefelter,Team BBC,3:39,70065,511.20794270595,512.58054237043,
Men Masters 40+ Cat4/5,14,39146,Raymond,Brettle,Guys Racing,4:02,63830,505.00145836427,522.30021868421,
Men Masters 40+ Cat4/5,15,85630,Rob,Allen,717 Cycling,4:19,160386,453.93380794491,532.019894998,
Men Masters 40+ Cat4/5,16,168401,Scott,Boyce,Charm City Cycling LLC/C3-Twenty20 Cycling,4:39,545303,542.18658402038,541.73957131178,
Men Masters 40+ Cat4/5,17,142363,Aaron,Flora,,5:19,517512,482.21801206427,551.45924762556,
Men Masters 40+ Cat4/5,18,114497,Ned,Bement,ActiveYards / Chester County Ve,7:03,403076,522.30021868421,561.17892393934,
Men Masters 40+ Cat4/5,19,115952,Christopher,Raia,Imshi Cycles,-1 lap,347558,548.89128927017,570.89860025312,
Men Masters 40+ Cat4/5,20,123895,John paul,Travis,Wooden Wheels Racing,-1 lap,563424,561.48777811055,580.6182765669,
Men Masters 40+ Cat4/5,21,133629,Sean,Nolan,,-1 lap,467288,574.58454970174,590.33795288068,
Men Masters 40+ Cat4/5,22,113327,Brian,Weaver,TorcUP / Weyerbacher,-1 lap,379853,526.68623267136,600.05762919447,
Men Masters 40+ Cat4/5,23,88279,Michael,Marinaro,Race Pace Bicycles,-1 lap,65090,566.13767447167,609.77730550825,
Men Masters 40+ Cat4/5,24,157724,Andy,Lynch,,-1 lap,565173,528.32420331488,619.49698182203,
Men Masters 40+ Cat4/5,25,105466,Jim,Martin,Team Lifecycle,-1 lap,519247,591.12793262005,629.21665813581,
Men Masters 40+ Cat4/5,26,123909,Jay,Mccormick,Team RWB,-1 lap,466279,562.90990620403,638.93633444959,
Men Masters 40+ Cat4/5,27,171463,David,Meyers,Active Yards - Chester County V,-1 lap,458916,618.89171624452,648.65601076337,
Men Masters 40+ Cat4/5,DNF,45993,Jeff,Martin,,,,417.9386647115,668.09536339093,
Men Masters 50+,1,1730,Eric,Schlauch,Team Somerset,41:27:00,31595,296.59492233248,261.85604411434,
Men Masters 50+,2,39116,Carl,Reglar,Aistriu/GIANT,1:04,281196,319.60022753385,279.39613863736,
Men Masters 50+,3,3903,Mark,Pohndorf,FinKraft Cycling Team,1:41,237877,308.00265289018,296.93623316038,
Men Masters 50+,4,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,1:49,252332,282.9770800905,314.4763276834,
Men Masters 50+,5,101647,Stephen,Kimos,IBCC Racing,2:46,383528,352.78327456701,332.01642220642,
Men Masters 50+,6,3442,Kevin,Saint clair,Team SKYLINE,2:57,92253,401.81446298925,349.55651672944,
Men Masters 50+,7,2239,Douglass,Gray,First State Velo Sport/Henry's,3:17,70634,381.62977775098,367.09661125246,
Men Masters 50+,8,5105,Paul,Wahner,Go Cycling/DrWahner.com,3:56,268051,416.72182914058,384.63670577548,
Men Masters 50+,9,5137,Jeffrey,Appeltans,GoCycling / DrWahner.com / MAMB,4:20,1826,444.91667249962,402.1768002985,
Men Masters 50+,10,3495,Neal,Sapp,AMG Driving Academy,4:26,245112,448.46825578813,419.71689482152,
Men Masters 50+,11,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,4:50,218814,411.29850826707,437.25698934454,
Men Masters 50+,12,159149,Thomas,Harvey,Wooden Wheels Racing,5:02,541815,467.41956721399,454.79708386756,
Men Masters 50+,13,5525,Barry,Jones,Caffeinated Cyclist Racing,6:26,283544,429.59730618946,472.33717839058,
Men Masters 50+,14,3044,Jim,Feehan,Kissena,6:57,11379,457.47165808353,489.8772729136,
Men Masters 50+,15,174171,Ron,Short,Pro Pedals Racing,7:21,110951,548.67319172262,507.41736743662,
Men Masters 50+,16,87840,Dennis,Derosa,Stoudt's Brewing Co./JB Bikes,7:39,404139,521.70105522555,524.95746195964,
Men Masters 50+,17,55265,Ed,Figaniak,Boss Racing,9:00,119124,543.82148305551,542.49755648266,
Men Masters 50+,18,3464,Jason,Eicholtz,Philadelphia Ciclismo,9:46,252827,533.37753655762,560.03765100568,
Men Masters 50+,19,125661,Hector,Hernandez,Team FEC p/b Cycle Sport,10:40,459987,577.01112768711,577.5777455287,
Men Masters 50+,20,1554,Wade,Hess,A Stack Of Wax Racing,-1 lap,16043,490.31926431186,595.11784005172,
Men Masters 50+,DNF,2380,Patrick,Leonard,Evolution Racing,,152637,573.22434956072,630.19802909775,
Men Masters 60-69,1,3775,Joseph,Manacchio,Guy's Racing Club,49:25:00,53227,466.56744356503,419.90920968177,
Men Masters 60-69,2,98660,Mark,Solberg,JAMSQUAD Cycling,3,279935,428.77418526009,473.35992374026,
Men Masters 60-69,3,2423,Gary,Dugovich,Beaver Valley Velo,-1 lap,10134,504.35573678078,526.81063779874,
Men Masters 60-69,4,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 lap,9413,580.26135185723,580.26135185723,
Men Masters 60-69,6,86401,Bob,Joos,Easy Riders Cycling,-1 lap,402022,655.78291391242,633.71206591572,
Men Masters 60-69,7,44523,Tom,Simpson,Summit Cycling Club / D&Q,-1 lap,52285,592.55844196423,687.1627799742,
Men Masters 60-69,8,157740,Eric,Bartlett,,-1 lap,558284,659.13483362631,740.61349403269,
Men Masters 70+,1,34062,Jerome,Weiner,Guy's Racing Club,42:10:00,97960,,,
Men Masters 70+,2,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,-1 lap,178881,,,
Men Open Cat1/2/3,1,2547,Andrew,Wulfkuhle,717cycling,57:55:00,153981,276.88998464516,258.77100627271,
Men Open Cat1/2/3,2,5866,Bobby,Lea,,1:21,65819,288.88911758743,277.06929492376,
Men Open Cat1/2/3,3,33001,Jack,Drummond,Arrow Racing,2:43,257631,296.79091867645,295.36758357481,
Men Open Cat1/2/3,4,126431,Matthew,Avery,Philadelphia Ciclismo,3:15,485115,330.54082577526,313.66587222586,
Men Open Cat1/2/3,5,20080,Alexander,Smith,,4:01,461097,370.87891814825,331.96416087691,
Men Open Cat1/2/3,6,32557,Seth,Gunderson,717cycling,6:26,256169,336.47145656833,350.26244952796,
Men Open Cat3,1,161851,Nelson,Beimfohr,CS Velo,1:06:13,469134,,,
Men Open Cat3,2,69891,Clint,Dager,,-1 lap,291076,,,
Men Open Cat3,DNF,159849,Patrick,Wiwel,Henry's Bicycle Shop,,479725,,,
Men Open Cat4/5,1,167483,Fred,Proctor,Jam Squad Cycling,43:41:00,543988,449.92686570321,402.14550922836,
Men Open Cat4/5,2,155247,David,Thompson,CS Velo,1:10,526294,422.21339747076,416.67867093415,
Men Open Cat4/5,3,171468,Sonny,Lutz,,1:25,556767,484.93297886601,431.21183263995,
Men Open Cat4/5,4,161852,James,Pinto,Sly Fox-Bikesport,1:45,543570,485.0601905703,445.74499434574,
Men Open Cat4/5,5,173453,Paulie,Allison,,3:41,380423,484.47724682501,460.27815605153,
Men Open Cat4/5,6,142365,Andre,Burton,HIVE Racing,4:21,501057,431.82653099134,474.81131775732,
Men Open Cat4/5,7,72340,Andrew,Moore,Henry's Bicycle Shop,4:40,,392.09828088413,489.34447946311,
Men Open Cat4/5,8,127410,Frederick,Worthington,QCW Cycling p.b. Breakawaybikes,5:13,458009,537.83984505409,503.8776411689,
Men Open Cat4/5,9,179837,Stephen,Tauber,IBCC Racing,5:47,,540,518.41080287469,
Men Open Cat4/5,10,20310,Benjamin,Van couvering,Ride Brooklyn,6:46,265533,499.45155189591,532.94396458048,
Men Open Cat4/5,11,77676,Jeremy,King,Lancaster VELO,7:56,556909,537.37005385347,547.47712628627,
Men Open Cat4/5,12,179838,Alex,Musumeci,Wooden Wheels Service and Repai,8:09,,540,562.01028799206,
Men Open Cat4/5,13,152170,Daniel,Mcginnis,,-1 lap,535508,610.68852678386,576.54344969785,
Men Open Cat4/5,14,166085,Scott,Rudy,Henry's Bicycle Shop,-1 lap,547385,571.71456514125,591.07661140365,
Men Open Cat4/5,15,152046,Corrigan,Luckey,,-1 lap,,613.29482794455,605.60977310944,
Men Open Cat4/5,16,179839,Billy,Mower,,-2 laps,,540,620.14293481523,
Men Open Cat4/5,DNF,142359,Andrew,Idell,,,497730,423.80129570131,649.20925822681,
Women Juniors 13-14,1,120762,Kate,Stanford,,20:24,457551,,,
Women Masters 40+,1,40166,Heather,Heinrich,Wooden Wheels Racing,45:48:00,329074,,,
Women Masters 50+,1,110856,Elizabeth,Williams,Sturdy Girl Cycling,41:26:00,430193,,,
Women Masters 50+,2,5200,Denise,Clearwater,,-2 laps,282839,,,
Women Masters 50+,3,119,Julie,Lockhart,NEBC,-2 laps,226695,,,
Women Open 40+ Cat4/5,1,83233,Maria,Dziembowska,Trek Mid-Atlantic Off Road,41:05:00,307018,,,
Women Open 40+ Cat4/5,2,113333,Andrea,Greene,,5:41,396231,,,
Women Open 40+ Cat4/5,3,56854,Nancy,Heller,Team Skyline,7:42,212455,,,
Women Open 40+ Cat4/5,4,163210,Amy,Fowler,,9:09,545898,,,
Women Open Cat1/2/3,1,36132,Stacey,Barbossa,Colavita-Whole Foods Market Rac,54:39:00,290272,355.53419371462,355.53419371462,
Women Open Cat1/2/3,2,21421,Katrina,Dowidchuk,Colavita - Whole Foods Market R,2:38,147926,408.01504783718,390.13879115028,
Women Open Cat1/2/3,3,65646,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,3:12,390888,440.45310489889,419.07687836536,
Women Open Cat1/2/3,4,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing/V,4:02,318058,457.17359763502,448.01496558043,
Women Open Cat1/2/3,5,40968,Jennifer,Kraut,Colavita -Whole Foods Market Ra,4:16,244272,448.01496558043,476.95305279551,
Women Open Cat1/2/3,6,79101,Emma,Freymann,Laser Cats Feline Allstars,4:33,435347,482.00997523964,505.89114001059,
Women Open Cat1/2/3,7,28390,Erin,Mascelli,Yukato Yoga p/b Two Rivers Brew,4:59,291056,460.59595264299,534.82922722566,
Women Open Cat1/2/3,DNF,171478,Melissa,Teeple,American Flyers Racing,,399472,496.38300435973,592.70540165581,
Women Open Cat3,1,142378,Laura,Abbey,Colavita-Whole Foods Market Rac,48:06:00,516590,,,
Women Open Cat3,2,171478,Melissa,Teeple,American Flyers Racing,4:04,399472,,,
Women Open Cat3,3,67648,Greta,Daniels,JMac Cycling,4:28,343098,,,
Women Open Cat3,4,103380,Rosalind,Hain,Midatlantic Colavita Women,-1 lap,410926,,,
Women Open Cat4/5,1,159159,Amanda,Deleo,CS Velo,40:08:00,529213,534.04060653724,509.50801364437,
Women Open Cat4/5,2,83234,Lauren,Seavy,Colavita-Whole Foods Market,1:26,390782,552.70342110386,533.46333948468,
Women Open Cat4/5,3,171482,Mackenzie,Marcinko,Trek Mid Atlantic Off Road,1:37,553675,611.61601784012,557.41866532499,
Women Open Cat4/5,4,44,Jennifer,Rhodes,Team Skyline,1:39,164760,591.62151216853,581.37399116531,
Women Open Cat4/5,5,171481,Bella,Cusumano,Cadence Racing PHL,3:21,561479,599.04261617112,605.32931700562,
Women Open Cat4/5,6,174258,Lindsay,Long,Wooden Wheels Racing,7:51,558346,683.95143466749,629.28464284593,
Women Open Cat4/5,7,159166,Kate,Sparacio,Team Laser Cats,-1 lap,541827,634.56998780103,653.23996868625,
Women Open Cat4/5,8,171484,Rena,Frascella,,-1 lap,565031,696.2809588758,677.19529452656,
